﻿STATEFP,GEOID,NAME,LSAD,LOGRADE,HIGRADE,MTFCC,SDTYP,FUNCSTAT,ALAND,AWATER,INTPTLAT,INTPTLON,ELSDLEA,UNSDLEA,SCSDLEA,Shape_Length,Shape_Area,OBJECTID
04,0400082,Colorado River Union High School District,00,09,12,G5410, ,E,2711174277,74672820,+35.1052137,-114.4678343, , ,00082,3.42480075837159,0.275385682377239,1
04,0400450,Agua Fria Union High School District,00,09,12,G5410, ,E,244640927,740286,+33.4814273,-112.4078710, , ,00450,0.76361019921906,0.0238042577981056,2
04,0400720,Antelope Union High School District,00,09,12,G5410, ,E,7937907675,3400,+32.9920489,-113.8173717, , ,00720,3.82521490746909,0.765869217343784,3
04,0401160,Bicentennial Union High School District,00,09,12,G5410, ,E,9842286607,22988821,+33.6694969,-113.9521527, , ,01160,5.55456112357246,0.95908127960048,4
04,0401410,Buckeye Union High School District,00,09,12,G5410, ,E,3167017465,214246,+33.3198987,-112.8117940, , ,01410,3.16723685212479,0.306664773876496,5
04,0401740,Casa Grande Union High School District,00,09,12,G5410, ,E,3365221721,1173327,+32.8391529,-111.9208947, , ,01740,3.50094234844838,0.32423849263049,6
04,0403450,Glendale Union High School District,00,09,12,G5410, ,E,153780181,412965,+33.5743168,-112.1351943, , ,03450,0.667933986594855,0.0149735715604144,7
04,0405070,Mingus Union High School District,00,09,12,G5410, ,E,1320301120,401767,+34.8350635,-112.0838977, , ,05070,1.85492454634668,0.130140594727464,8
04,0406030,Patagonia Union High School District,00,09,12,G5410, ,E,1795991591,1646872,+31.5472872,-110.6799581, , ,06030,1.91248668473054,0.170752077117252,9
04,0406330,Phoenix Union High School District,00,09,12,G5410, ,E,449287187,1959449,+33.4408648,-112.0990258, , ,06330,1.16125309770348,0.0437543200257372,10
04,0407530,Santa Cruz Valley Union High School District,00,09,12,G5410, ,E,1857316270,3443533,+32.6430006,-111.4370975, , ,07530,2.32216304062199,0.178809901161966,11
04,0408340,Tempe Union High School District,00,09,12,G5410, ,E,428732062,2511984,+33.3111998,-111.9835387, , ,08340,1.03223939240051,0.0417533555725572,12
04,0408520,Tolleson Union High School District,00,09,12,G5410, ,E,264923253,636237,+33.4119203,-112.2743781, , ,08520,0.881034688654448,0.0257411539987775,13
04,0408910,Valley Union High School District,00,09,12,G5410, ,E,1470351072,694059,+31.8655400,-109.6700375, , ,08910,2.41556054235296,0.140166228027782,14
04,0409630,Yuma Union High School District,00,09,12,G5410, ,E,6343357976,13167916,+32.5295065,-114.0048912, , ,09630,4.8875397342649,0.60981713645254,15
06,0629130,Oroville Union High School District,00,09,12,G5410, ,E,1661910651,69733992,+39.6041742,-121.4309121, , ,29130,2.47420959241635,0.181614247769945,16
06,0606005,Scott Valley Unified School District in Forks of Salmon,00,07,12,G5410,A,F,1665938719,4125722,+41.2663944,-123.1705167, , ,06005,2.27398820133751,0.179459972189418,17
06,0602630,Anaheim Union High School District,00,07,12,G5410, ,E,104807900,446905,+33.8273173,-117.9621537, , ,02630,0.590082213379366,0.010250728348353,18
06,0618060,Huntington Beach Union High School District,00,09,12,G5410, ,E,115086955,103954163,+33.6846338,-118.0211933, , ,18060,0.791972498912277,0.0112709263880393,19
06,0630250,Petaluma Joint Union High School District,00,07,12,G5410, ,E,636425200,43431377,+38.1985401,-122.6342942, , ,30250,1.96518911883081,0.0660519764798156,20
06,0635110,San Rafael City High School District,00,09,12,G5410, ,E,93232103,61043651,+38.0055686,-122.5028113, , ,35110,0.720909719983607,0.00962682493904008,21
06,0638790,Tamalpais Union High School District,00,09,12,G5410, ,E,442302450,319621372,+37.9456236,-122.6863881, , ,38790,1.88259506472705,0.0465156717905483,22
06,0630210,Perris Union High School District,00,07,12,G5410, ,E,126795191,41199,+33.7737016,-117.2937067, , ,30210,0.59467667863689,0.0123448349806382,23
06,0612070,El Dorado Union High School District,00,09,12,G5410, ,E,2881672692,28426292,+38.7079090,-120.5909221, , ,12070,3.02988148752887,0.301370586802467,24
06,0606034,Perris Union High School District in Menifee (9-12),00,09,12,G5410,A,F,151615238,449104,+33.6659701,-117.1730163, , ,06034,0.658436116667621,0.0147822193354486,25
06,0606035,Perris Union High School District in Nuview (9-12),00,09,12,G5410,A,F,111296579,677928,+33.8160205,-117.1115181, , ,06035,0.559760939648538,0.0109037384494648,26
06,0606036,Perris Union High School District in Romoland (9-12),00,09,12,G5410,A,F,80712400,0,+33.7442890,-117.1582982, , ,06036,0.464487468111763,0.00785314601322828,27
06,0642350,Wheatland Union High School District,00,09,12,G5410, ,E,400884038,3700188,+39.0852587,-121.4073702, , ,42350,1.23438105617352,0.0421218115285185,28
06,0611820,East Side Union High School District,00,09,12,G5410, ,E,354466685,516255,+37.3270983,-121.7770803, , ,11820,1.34031328954724,0.036089023216907,29
06,0626310,Mountain View-Los Altos Union School District,00,09,12,G5410, ,E,96960371,9223664,+37.3868098,-122.0998178, , ,26310,0.691874775106905,0.00990141772172468,30
06,0614430,Fremont Union High School District,00,09,12,G5410, ,E,144990991,349209,+37.3293586,-122.0614987, , ,14430,1.05158116039058,0.0147762819211538,31
06,0622800,Los Gatos-Saratoga Joint Union School District,00,09,12,G5410, ,E,365682675,2432712,+37.1752816,-121.9659947, , ,22800,1.37107627311813,0.0373522763715678,32
06,0607230,Campbell Union High School District,00,09,12,G5410, ,E,78525461,75582,+37.2754238,-121.9462937, , ,07230,0.61256768203702,0.00798558917790044,33
06,0606039,Healdsburg Unified (9-12) in West Side Union,00,09,12,G5410,A,F,196912799,928878,+38.5871134,-122.9989798, , ,06039,0.937707036293444,0.0204567088846057,34
06,0638730,Taft Union High School District,00,09,12,G5410, ,E,1441819229,2410560,+35.3198328,-119.6178338, , ,38730,2.68405777320963,0.143161645731737,35
06,0641430,Wasco Union High School District,00,09,12,G5410, ,E,1991513936,4717058,+35.6380655,-119.7608514, , ,41430,3.02934570840405,0.198647527367549,36
06,0621270,Le Grand Union High School District,00,09,12,G5410, ,E,465322621,0,+37.2358769,-120.2614015, , ,21270,1.13395658675403,0.0472500144223559,37
06,0624660,Merced Union High School District,00,09,12,G5410, ,E,1803931133,9497004,+37.3573198,-120.5256084, , ,24660,2.43881073114296,0.184432007190964,38
06,0606038,Healdsburg Unified (7-12) in Alexander Valley Union,00,07,12,G5410,A,F,171901134,174852,+38.6704780,-122.8104850, , ,06038,0.971286252952411,0.0178123321630453,39
06,0640500,Upper Lake Union High School District,00,09,12,G5410, ,E,1463481826,74175570,+39.3010039,-122.8366093, , ,40500,2.8695385922797,0.160566393138342,40
06,0609810,Corning Union High School District,00,09,12,G5410, ,E,1570562607,14233129,+39.8936816,-122.4874293, , ,09810,2.56123701988261,0.166898138435136,41
06,0632010,Red Bluff Joint Union High School District,00,09,12,G5410, ,E,5520210861,18078878,+40.2517171,-122.1687142, , ,32010,5.34537953474502,0.586039806887902,42
06,0614760,Fullerton Joint Union High School District,00,09,12,G5410, ,E,112064127,173318,+33.9036909,-117.9491871, , ,14760,0.662825287863934,0.0109402636016743,43
06,0608160,Chaffey Joint Union High School District,00,09,12,G5410, ,E,423117772,183824,+34.1385568,-117.5776791, , ,08160,1.29098008870815,0.0413745274673309,44
06,0606006,Trinity Alps Unified School District in Burnt Ranch,00,09,12,G5410,A,F,544147054,3143,+40.8894393,-123.4325603, , ,06006,1.6803965165854,0.0581416230886129,45
06,0606007,Trinity Alps Unified School District in Coffee Creek,00,09,12,G5410,A,F,927376110,2326281,+41.2034758,-122.7097356, , ,06007,1.79079733772797,0.0997490411739775,46
06,0606025,Hamilton Unified School District in Capay (9-12),00,09,12,G5410,A,F,30867815,929530,+39.7787191,-122.0754139, , ,06025,0.291245169736044,0.00334291628744053,47
06,0606003,Twin Rivers Unified School District in Elverta,00,09,12,G5410,A,F,64094764,36883,+38.7392057,-121.4806566, , ,06003,0.521819472586126,0.00664449438849282,48
06,0606004,Twin Rivers Unified School District in Robla,00,07,12,G5410,A,F,25662728,0,+38.6551086,-121.4473217, , ,06004,0.253174020609606,0.00265582422313134,49
06,0602670,West Sonoma County Union High School District,00,09,12,G5410, ,E,835756695,195335944,+38.4845855,-123.0858851, , ,02670,2.5614448337391,0.0865377091737534,50
06,0635830,Santa Rosa High School District,00,07,12,G5410, ,E,476321281,900278,+38.4570453,-122.6692775, , ,35830,1.4256044236739,0.0492549610370171,51
06,0621060,Lassen Union High School District,00,09,12,G5410, ,E,6353914812,381951421,+40.6096275,-120.4598515, , ,21060,3.93831114249557,0.716551994198548,52
06,0606026,Woodlake Unified School District (9-12) in Stone Corral,00,09,12,G5410,A,F,50054221,0,+36.4785934,-119.1969225, , ,06026,0.340347124755084,0.00503333176501842,53
06,0606027,Woodlake Unified School District (9-12) in Three Rivers Union,00,09,12,G5410,A,F,1823003269,6070456,+36.4369892,-118.6715322, , ,06027,2.51100975483099,0.183847377590853,54
06,0606028,Exeter Unified School District (9-12) in Sequoia Union,00,09,12,G5410,A,F,91819336,3118304,+36.3580610,-119.0522089, , ,06028,0.603180931097387,0.00953234631722414,55
06,0606029,Exeter Unified School District (9-12) in Outside Creek,00,09,12,G5410,A,F,39229412,0,+36.2563219,-119.1940883, , ,06029,0.288858738778035,0.00393378875949716,56
06,0635670,Santa Maria Joint Union High School District,00,09,12,G5410, ,E,1462812763,159622933,+34.8746921,-120.3547359, , ,35670,2.33052961156121,0.144973371241181,57
06,0635850,Santa Ynez Valley Union High School District,00,09,12,G5410, ,E,3040023382,223865181,+34.6358707,-119.8949947, , ,35850,3.39594748079092,0.300596270318608,58
06,0611700,Dunsmuir Joint Union High School District,00,09,12,G5410, ,E,666714222,2649733,+41.1423017,-122.3099775, , ,11700,1.50562018033938,0.0717942253941669,59
06,0619830,Kingsburg Joint Union High School District,00,09,12,G5410, ,E,253780309,932528,+36.4693360,-119.5329896, , ,19830,1.0994050547083,0.0256131167083167,60
06,0634140,San Benito High School District,00,09,12,G5410, ,E,2659327012,1725481,+36.6535732,-121.0991880, , ,34140,3.46785581439422,0.268194778474629,61
06,0603030,Northern Humboldt Union High School District,00,09,12,G5410, ,E,1820678216,34077091,+40.9732204,-123.9086351, , ,03030,3.62770047074443,0.196316812265595,62
06,0614190,Fortuna Union High School District,00,09,12,G5410, ,E,1457886393,18488788,+40.4911526,-123.8367639, , ,14190,3.44626565228693,0.155464331457516,63
06,0607920,Centinela Valley Union High School District,00,09,12,G5410, ,E,23876673,91687,+33.9102802,-118.3480805, , ,07920,0.265480461828288,0.00233651446260598,64
06,0642510,William S. Hart Union High School District,00,07,12,G5410, ,E,1013490587,14100729,+34.4865289,-118.5520651, , ,42510,1.49476886592452,0.100837186917774,65
06,0606009,Trinity Alps Unified School District in Douglas City,00,09,12,G5410,A,F,343810502,32384,+40.5911229,-122.8702226, , ,06009,1.06245741503895,0.0365810619995262,66
06,0606010,Trinity Alps Unified School District in Junction City,00,09,12,G5410,A,F,365520241,631179,+40.8290137,-123.0228589, , ,06010,1.05563318097494,0.0390829796891112,67
06,0606011,Trinity Alps Unified School District in Lewiston,00,09,12,G5410,A,F,266070955,7814052,+40.7427228,-122.8138912, , ,06011,0.976704197165707,0.029193680339187,68
06,0606012,Trinity Alps Unified School District in Trinity Center,00,09,12,G5410,A,F,521918879,54482114,+40.9469937,-122.7266042, , ,06012,1.34035472012562,0.0616443417726404,69
06,0608550,Chowchilla Union High School District,00,09,12,G5410, ,E,584227872,2275784,+37.0721241,-120.2969305, , ,08550,1.39236846086156,0.0594274733573147,70
06,0606053,Gonzales Unified (9-12) School District,00,09,12,G5410,A,F,171474034,264895,+36.5897368,-121.4746436, , ,06053,0.681392699751759,0.0172944767324901,71
06,0625150,Modesto City High School District,00,09,12,G5410, ,E,430232310,3669783,+37.6623610,-121.0342213, , ,25150,1.62480434528494,0.0443073041926395,72
06,0606018,Washington Unified School District (9-12),00,09,12,G5410,A,F,116674622,94412,+36.6451008,-119.7975716, , ,06018,0.728414271883954,0.0117671211196667,73
06,0606016,Dinuba Unified (9-12) in Kings River Union,00,09,12,G5410,A,F,16236444,0,+36.4914661,-119.4534660, , ,06016,0.210571858107932,0.00163297609274191,74
06,0618930,Jefferson Union High School District,00,09,12,G5410, ,E,83585082,142459568,+37.6901929,-122.4962701, , ,18930,0.671027520596308,0.00857533101957427,75
06,0636972,Victor Valley Union High School District,00,07,12,G5410, ,E,1423251271,6360388,+34.6629905,-117.4472535, , ,36972,1.67373972976503,0.140590709749326,76
06,0606019,Santa Barbara Unified School District (7-12),00,07,12,G5410,A,F,291568995,178333731,+34.4401000,-119.8456870, , ,06019,1.20425964464384,0.0287856698996735,77
06,0614820,Galt Joint Union High School District,00,09,12,G5410, ,E,669657055,7125442,+38.2857504,-121.2399046, , ,14820,1.89461928288753,0.069683751491025,78
06,0626880,Nevada Joint Union High School District,00,09,12,G5410, ,E,1886919497,28189930,+39.2776911,-120.9336868, , ,26880,2.67597560800382,0.199914323548538,79
06,0612910,Escondido Union High School District,00,09,12,G5410, ,E,272444536,3141331,+33.1232648,-117.0594888, , ,12910,1.10740177602039,0.0266259583537938,80
06,0613530,Fallbrook Union High School District,00,09,12,G5410, ,E,717773147,99538673,+33.3802376,-117.3901004, , ,13530,1.50526009544955,0.0695168946964843,81
06,0616230,Grossmont Union High School District,00,09,12,G5410, ,E,1210438332,18651072,+32.7738000,-116.8175945, , ,16230,2.00876364295097,0.118291595815097,82
06,0619110,Julian Union High School District,00,09,12,G5410, ,E,1624960053,3926945,+33.0470228,-116.4590731, , ,19110,2.28249117686888,0.157222783241846,83
06,0634380,San Dieguito Union High School District,00,07,12,G5410, ,E,209031323,108314196,+33.0161063,-117.2545162, , ,34380,0.709699867155727,0.0204300153045829,84
06,0638640,Sweetwater Union High School District,00,07,12,G5410, ,E,388186122,23072136,+32.6004317,-116.9843595, , ,38640,1.54056033070669,0.0379984470717731,85
06,0610860,Delano Joint Union High School District,00,09,12,G5410, ,E,1197024001,5348009,+35.7630952,-119.2469519, , ,10860,2.65456780629886,0.119832202434345,86
06,0639930,Tulare Joint Union High School District,00,09,12,G5410, ,E,942066569,1568481,+36.1055200,-119.3706428, , ,39930,1.76244378385559,0.0944544063865103,87
06,0606107,Porterville Unified (9-12) School District,00,09,12,G5410,A,F,4879220867,1183578,+36.0714962,-118.5589696, , ,06107,6.70041085969644,0.488104675779581,88
06,0601650,Acalanes Union High School District,00,09,12,G5410, ,E,204891530,4415415,+37.8772150,-122.1288576, , ,01650,0.920710520913816,0.0214337523281639,89
06,0621600,Liberty Union High School District,00,09,12,G5410, ,E,503033365,61858560,+37.9222276,-121.6683590, , ,21600,1.44290116033141,0.0578840570882068,90
06,0608010,Central Union High School District,00,09,12,G5410, ,E,405458667,177538,+32.7410776,-115.6421516, , ,08010,1.27166102644388,0.0390247554093099,91
06,0606020,Lammersville Joint Unified School District (9-12),00,09,12,G5410,A,F,70258427,1041286,+37.7444188,-121.5788115, , ,06020,0.405395169127287,0.00728866451718796,92
06,0602820,Antelope Valley Union Joint High School District,00,09,12,G5410, ,E,3597857714,18975393,+34.6548837,-118.1499193, , ,02820,3.3053890762081,0.355659803851191,93
06,0606037,Alhambra Unified (9-12) School District,00,09,12,G5410,A,F,11664640,120610,+34.0587656,-118.0964295, , ,06037,0.187078284663466,0.00115085819107251,94
06,0612120,El Monte Union High School District,00,09,12,G5410, ,E,54666938,3700729,+34.0695217,-118.0378986, , ,12120,0.39915003333062,0.00570037549661126,95
06,0642480,Whittier Union High School District,00,09,12,G5410, ,E,103987494,672705,+33.9670928,-118.0376700, , ,42480,0.525672637325357,0.0102093394371903,96
06,0606022,Santa Paula Unified (9-12) in Briggs,00,09,12,G5410,A,F,56357268,1186892,+34.3587415,-119.1331432, , ,06022,0.405954710790447,0.00563790206791826,97
06,0606023,Santa Paula Unified (9-12) in Mupu,00,09,12,G5410,A,F,103472343,10762,+34.5090691,-119.0476898, , ,06023,0.509195905671444,0.0101541301619002,98
06,0606024,Santa Paula Unified (9-12) in Santa Clara,00,09,12,G5410,A,F,44263640,1096975,+34.4127008,-119.0010042, , ,06024,0.340839896820122,0.00444782544602209,99
06,0605940,Bret Harte Union High School District,00,09,12,G5410, ,E,1101583208,13449992,+38.1478436,-120.4651598, , ,05940,2.93931516824556,0.114601102143274,100
06,0606017,Dinuba Unified (9-12) in Monson-Sultana Joint Union,00,09,12,G5410,A,F,57001328,0,+36.5189083,-119.3310929, , ,06017,0.45205014009403,0.00573489587718512,101
06,0611780,East Nicolaus Joint Union High School District,00,09,12,G5410, ,E,379108088,3107688,+38.8548216,-121.5333568, , ,11780,1.05895986727772,0.0396676206767504,102
06,0638610,Sutter Union High School District,00,09,12,G5410, ,E,619800582,4762687,+39.0624282,-121.7735887, , ,38610,1.91732875936598,0.0650007495957427,103
06,0634980,San Mateo Union High School District,00,09,12,G5410, ,E,162104587,122232410,+37.5784337,-122.3292816, , ,34980,0.938925495062977,0.0174347310161029,104
06,0636390,Sequoia Union High School District,00,09,12,G5410, ,E,256670417,62936122,+37.4640935,-122.2255367, , ,36390,1.03539687566309,0.0269371292641259,105
06,0619650,King City Joint Union High School District,00,09,12,G5410, ,E,4841499769,63075067,+36.1143669,-121.0487966, , ,19650,4.15153400729036,0.490950863459361,106
06,0633980,Salinas Union High School District,00,07,12,G5410, ,E,668524042,4599039,+36.6532922,-121.6154238, , ,33980,1.81134148588094,0.0678351174827451,107
06,0616500,Hanford Joint Union High School District,00,09,12,G5410, ,E,646753829,2468994,+36.3047466,-119.6141167, , ,16500,1.41450850866183,0.0651395780039731,108
06,0621400,Lemoore Union High School District,00,09,12,G5410, ,E,661390880,321825,+36.2331345,-119.8435592, , ,21400,1.30291234640252,0.0663305961377677,109
06,0630750,Placer Union High School District,00,09,12,G5410, ,E,2200817044,25227820,+39.0715279,-120.7122179, , ,30750,3.51683446012958,0.231706536385445,110
06,0633630,Roseville Joint Union High School District,00,09,12,G5410, ,E,183514434,12566950,+38.7632586,-121.2955334, , ,33630,1.01475610092678,0.0203229364279009,111
06,0606013,Turlock Unified School District in Chatom Union,00,09,12,G5410,A,F,165066170,477368,+37.4710052,-120.9627120, , ,06013,0.760271404453503,0.0168621931885644,112
06,0606021,Bishop Unified School District in Round Valley (9-12),00,09,12,G5410,A,F,476790138,4512133,+37.4054387,-118.6301034, , ,06021,1.20353967503386,0.0489778858587108,113
06,0636940,Siskiyou Union High School District,00,09,12,G5410, ,E,5528944999,25161542,+41.4249155,-122.5772962, , ,36940,6.405023913618,0.599142290366907,114
06,0643410,Yreka Union High School District,00,09,12,G5410, ,E,3356625096,20958627,+41.7984998,-122.6322692, , ,43410,3.60634049307599,0.36583369948445,115
06,0606001,Yosemite Unified School District in Bass Lake,00,09,12,G5410,A,F,721619457,4871530,+37.4169095,-119.5990979, , ,06001,1.62933099939226,0.0739459544895152,116
06,0606002,Yosemite Unified School District in Raymond-Knowles,00,09,12,G5410,A,F,502931733,11866102,+37.1737072,-119.9030808, , ,06002,1.54665726036261,0.0522403691388426,117
06,0635600,Santa Cruz City High School District,00,07,12,G5410, ,E,362096076,279584229,+37.0020733,-122.1134729, , ,35600,1.76913826637609,0.0367975512103498,118
06,0636600,Shasta Union High School District,00,09,12,G5410, ,E,4704683824,44636701,+40.6150720,-122.2271000, , ,36600,7.16671568323068,0.505768459561684,119
06,0606033,Tracy Unified School District (9-12) in New Jerusalem,00,09,12,G5410,A,F,98976568,972798,+37.6469333,-121.3149687, , ,06033,0.548455003417668,0.0102054299819451,120
06,0606031,Tracy Unified School District (9-12) in Banta,00,09,12,G5410,A,F,95276196,3054995,+37.7590922,-121.3564239, , ,06031,0.545550453855458,0.0100540079072824,121
06,0606032,Tracy Unified School District (9-12) in Jefferson,00,09,12,G5410,A,F,356557281,61969,+37.6257134,-121.4377868, , ,06032,0.781353751435812,0.0363927339226578,122
06,0619540,Kern High School District,00,09,12,G5410, ,E,7737492453,50934468,+35.3930930,-118.7772289, , ,19540,6.37533234677154,0.772785952209155,123
06,0631230,Point Arena Joint Union High School District,00,09,12,G5410, ,E,1044769000,422977134,+38.8349084,-123.5185681, , ,31230,2.84347430245945,0.10846615361915,124
06,0605820,Brawley Union High School District,00,09,12,G5410, ,E,2029246030,198658273,+33.0859033,-115.6791989, , ,05820,3.0976251384967,0.215181004717548,125
06,0606014,Turlock Unified School District in Keyes Union,00,09,12,G5410,A,F,25041706,0,+37.5477298,-120.9066941, , ,06014,0.256472124822581,0.00255321976041858,126
06,0606015,Santa Cruz City High School District (9-12) in Soquel,00,09,12,G5410,A,F,37770486,4034269,+37.0013895,-121.9520594, , ,06015,0.393033261026919,0.00382964038811004,127
06,0602700,Anderson Union High School District,00,09,12,G5410, ,E,615542075,7170104,+40.4431202,-122.3156362, , ,02700,1.85326307622278,0.0660997678434713,128
06,0629270,Oxnard Union High School District,00,09,12,G5410, ,E,599706278,284935203,+34.1666166,-119.0841513, , ,29270,1.94110471202881,0.0589030122052788,129
06,0637260,Sonora Union High School District,00,09,12,G5410, ,E,806139866,47022173,+37.9227248,-120.4225030, , ,37260,2.18207766365006,0.0874186024896588,130
06,0638280,Summerville Union High School District,00,09,12,G5410, ,E,3282313379,46689335,+38.1414340,-119.9276170, , ,38280,3.40072891462021,0.342122204195477,131
09,0900005,Regional High School District 19,00,09,12,G5410, ,E,302228834,5055984,+41.8616318,-072.2239694, , ,00005,0.924807586193596,0.0333149559128272,132
09,0903570,Regional High School District 11,00,07,12,G5410, ,E,163465415,1536941,+41.7517126,-072.0772975, , ,03570,0.610560229101945,0.0178643851757896,133
09,0903600,Regional High School District 01,00,09,12,G5410, ,E,680901466,13906825,+41.8823963,-073.3768438, , ,03600,1.25179576949336,0.0753689646631198,134
09,0903630,Regional High School District 04,00,07,12,G5410, ,E,103517061,7459342,+41.3763804,-072.4608355, , ,03630,0.73087800487219,0.0113613080376794,135
09,0903660,Regional High School District 05,00,07,12,G5410, ,E,147890073,2584498,+41.3635379,-073.0038921, , ,03660,0.72592807228186,0.0161549307116948,136
09,0903720,Regional High School District 07,00,07,12,G5410, ,E,388925022,16082921,+41.9699220,-073.1784734, , ,03720,1.35513980699647,0.0439694336691933,137
09,0903750,Regional High School District 08,00,07,12,G5410, ,E,196049301,1985327,+41.6644949,-072.4113823, , ,03750,0.696444600801743,0.0214094489006564,138
09,0903780,Regional High School District 09,00,09,12,G5410, ,E,152817421,4655380,+41.2881408,-073.3553307, , ,03780,0.691051726498784,0.0169262316629384,139
13,1313053,Chattahoochee County for Fort Benning,00,09,12,G5410,A,F,489955991,4281677,+32.3717532,-084.7974159, , ,13053,1.362454580765,0.0473574952553025,140
13,1313215,Muscogee County for Fort Benning,00,09,12,G5410,A,F,191845677,550018,+32.4698571,-084.8130988, , ,13215,0.951818958660384,0.0184558723245372,141
17,1717901,Flanagan-Cornell District 74 in Cornell,00,09,12,G5410,A,F,161795241,338506,+40.9935122,-088.7233485, , ,17901,0.913625922076031,0.0173500838226005,142
17,1732220,Pontiac Township High School District 90,00,09,12,G5410, ,E,702832979,1079513,+40.9124848,-088.5631348, , ,32220,1.96625299659174,0.0752422782485624,143
17,1738100,Streator Township High School District 40,00,09,12,G5410, ,E,315401909,95539,+41.1575752,-088.7877848, , ,38100,1.6189067872448,0.033844865551389,144
17,1732700,Princeton High School District 500,00,09,12,G5410, ,E,589237419,849932,+41.3562143,-089.4554288, , ,32700,2.28507422752454,0.0634963567072434,145
17,1741370,Webber Township High School District 204,00,09,12,G5410, ,E,220918126,979185,+38.3702056,-088.7531928, , ,41370,0.799006817033236,0.0228750670704744,146