﻿X,Y,OBJECTID,NCESSCH,SURVYEAR,STABR,LEAID,ST_LEAID,LEA_NAME,SCH_NAME,LSTREET1,LSTREET2,LCITY,LSTATE,LZIP,LZIP4,PHONE,CHARTER_TEXT,VIRTUAL,GSLO,GSHI,SCHOOL_LEVEL,STATUS,SCHOOL_TYPE_TEXT,SY_STATUS_TEXT,ULOCALE,NMCNTY,TOTFRL,FRELCH,REDLCH,DIRECTCERT,PK,KG,G01,G02,G03,G04,G05,G06,G07,G08,G09,G10,G11,G12,G13,UG,AE,TOTMENROL,TOTFENROL,TOTAL,MEMBER,FTE,STUTERATIO,AMALM,AMALF,AM,ASALM,ASALF,AS_,BLALM,BLALF,BL,HPALM,HPALF,HP,HIALM,HIALF,HI,TRALM,TRALF,TR,WHALM,WHALF,WH,LATCOD,LONCOD
-9596430.81630823,4063795.14218502,1,010000500870,2022-2023,AL,0100005,AL-101,Albertville City,Albertville Middle School,600 E Alabama Ave,,Albertville,AL,35950,    ,(256)878-2341,No,Not Virtual,07,08,Middle,1,Regular School,Currently operational ,32-Town: Distant,Marshall County,697,654,43,587,,,,,,,,,440,450,,,,,,,,459,431,890,890,45,19.78,4,1,5,4,2,6,15,14,29,0,1,1,251,251,502,17,15,32,168,147,315,34.2602,-86.2062
-9596286.10083037,4064064.52453768,2,010000500871,2022-2023,AL,0100005,AL-101,Albertville City,Albertville High School,402 E McCord Ave,,Albertville,AL,35950,2322,(256)894-5000,No,Not Virtual,09,12,High,1,Regular School,Currently operational ,32-Town: Distant,Marshall County,1254,1178,76,1059,,,,,,,,,,,493,442,390,387,,,,868,844,1712,1712,85.1999969482422,20.09,0,2,2,4,5,9,23,34,57,0,0,0,490,468,958,26,19,45,325,316,641,34.2622,-86.2049
-9597978.15775497,4065559.71291983,3,010000500879,2022-2023,AL,0100005,AL-101,Albertville City,Albertville Intermediate School,901 W McKinney Ave,,Albertville,AL,35950,1300,(256)878-7698,No,Not Virtual,05,06,Middle,1,Regular School,Currently operational ,32-Town: Distant,Marshall County,718,665,53,570,,,,,,,412,462,,,,,,,,,,451,423,874,874,43,20.33,1,4,5,4,0,4,22,28,50,0,0,0,263,241,504,7,6,13,154,144,298,34.2733,-86.2201
-9598168.06872905,4062785.01534311,4,010000500889,2022-2023,AL,0100005,AL-101,Albertville City,Albertville Elementary School,145 West End Drive,,Albertville,AL,35950,    ,(256)894-4822,No,Not Virtual,03,04,Elementary,1,Regular School,Currently operational ,32-Town: Distant,Marshall County,723,680,43,583,,,,,430,444,,,,,,,,,,,,463,411,874,874,43,20.33,0,4,4,1,3,4,22,16,38,0,0,0,261,236,497,11,16,27,168,136,304,34.2527,-86.221806
-9594994.79465635,4067782.65536914,5,010000501616,2022-2023,AL,0100005,AL-101,Albertville City,Albertville Kindergarten and PreK,257 Country Club Rd,,Albertville,AL,35951,3927,(256)878-7922,No,Not Virtual,PK,KG,Elementary,1,Regular School,Currently operational ,32-Town: Distant,Marshall County,392,367,25,240,133,473,,,,,,,,,,,,,,,,304,302,606,606,26,23.31,1,3,4,2,0,2,26,23,49,0,0,0,167,152,319,4,4,8,104,120,224,34.2898,-86.1933
-9598167.40081574,4062865.82217015,6,010000502150,2022-2023,AL,0100005,AL-101,Albertville City,Albertville Primary School,1100 Horton Rd,,Albertville,AL,35950,2532,(256)878-6611,No,Not Virtual,01,02,Elementary,1,Regular School,Currently operational ,32-Town: Distant,Marshall County,779,726,53,617,0,,427,517,,,,,,,,,,,,,,498,446,944,944,61,15.48,9,1,10,3,0,3,24,21,45,0,1,1,290,256,546,9,10,19,163,157,320,34.2533,-86.2218
-9601768.92324616,4100699.65354661,7,010000600193,2022-2023,AL,0100006,AL-048,Marshall County,Kate Duncan Smith DAR Middle,6077 Main St,,Grant,AL,35747,    ,(256)728-5950,No,Not Virtual,05,08,Middle,1,Regular School,Currently operational ,42-Rural: Distant,Marshall County,151,123,28,194,,,,,,,95,97,86,86,,,,,,,,192,172,364,364,22.0300006866455,16.52,1,3,4,0,0,0,2,0,2,0,0,0,6,8,14,5,9,14,178,152,330,34.53375,-86.254153
-9589284.10372602,4077582.27820975,8,010000600872,2022-2023,AL,0100006,AL-048,Marshall County,Asbury High School,1990 Asbury Rd,,Albertville,AL,35951,    ,(256)878-4068,No,Not Virtual,06,12,High,1,Regular School,Currently operational ,42-Rural: Distant,Marshall County,555,501,54,491,,,,,,,,104,91,108,103,86,87,85,,,,350,314,664,664,34.2700004577637,19.38,1,1,2,1,1,2,8,3,11,0,2,2,162,156,318,2,3,5,176,148,324,34.3625,-86.142
-9603577.53059561,4083571.37331005,9,010000600876,2022-2023,AL,0100006,AL-048,Marshall County,Claysville School,140 Claysville School Rd,,Guntersville,AL,35976,    ,(256)582-4444,No,Not Virtual,PK,PK,Prekindergarten,1,Regular School,Currently operational ,41-Rural: Fringe,Marshall County,-1,-1,-1,-1,0,,,,,,,,,,,,,,,,,0,0,0,0,,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.4069,-86.2704
-9609239.12871484,4052491.43366839,10,010000600877,2022-2023,AL,0100006,AL-048,Marshall County,Douglas Elementary School,Highway 75,,Douglas,AL,35964,    ,(256)593-4420,No,Not Virtual,03,05,Elementary,1,Regular School,Currently operational ,42-Rural: Distant,Marshall County,245,223,22,316,0,,,,141,158,162,,,,,,,,,,,222,239,461,461,25,18.44,3,3,6,0,0,0,4,5,9,0,1,1,92,102,194,2,3,5,121,125,246,34.176234,-86.321259
-9609039.08765964,4052817.60066141,11,010000600878,2022-2023,AL,0100006,AL-048,Marshall County,Douglas High School,225 Eagle Drive,,Douglas,AL,35964,    ,(256)593-2810,No,Not Virtual,09,12,High,1,Regular School,Currently operational ,42-Rural: Distant,Marshall County,334,320,14,438,,,,,,,,,,,202,177,139,156,,,,351,323,674,674,34.2700004577637,19.67,1,3,4,0,0,0,6,4,10,2,0,2,153,140,293,1,2,3,188,174,362,34.178658,-86.319462
-9622691.09220779,4075155.16916865,12,010000600880,2022-2023,AL,0100006,AL-048,Marshall County,Brindlee Mountain Elementary School,2233 Shoal Creek Rd,,Arab,AL,35016,    ,(256)753-2246,No,Not Virtual,03,05,Elementary,1,Regular School,Currently operational ,41-Rural: Fringe,Marshall County,109,99,10,136,38,,,,77,52,69,,,,,,,,,,,128,108,236,236,11,21.45,0,0,0,4,0,4,2,1,3,0,0,0,2,5,7,0,3,3,120,99,219,34.3445,-86.4421
-9601768.92324616,4100699.65354661,13,010000600883,2022-2023,AL,0100006,AL-048,Marshall County,Kate D Smith DAR High School,6077 Main St,,Grant,AL,35747,    ,(256)728-4238,No,Not Virtual,09,12,High,1,Regular School,Currently operational ,42-Rural: Distant,Marshall County,132,115,17,185,,,,,,,,,,,105,101,96,92,,,,184,210,394,394,23.4699993133545,16.79,1,1,2,1,4,5,3,2,5,0,0,0,7,8,15,4,4,8,168,191,359,34.53375,-86.254153
-9620503.21852348,4079558.19259941,14,010000600887,2022-2023,AL,0100006,AL-048,Marshall County,Brindlee Mountain Primary School,1050 Scant City Road,,Guntersville,AL,35976,    ,(256)753-2532,No,Not Virtual,PK,02,Elementary,1,Regular School,Currently operational ,41-Rural: Fringe,Marshall County,134,116,18,175,0,73,83,71,,,,,,,,,,,,,,113,114,227,227,13.6499996185303,16.63,0,0,0,0,0,0,0,0,0,0,0,0,5,8,13,4,3,7,104,103,207,34.377151,-86.422446
-9603577.53059561,4083571.37331005,15,010000600986,2022-2023,AL,0100006,AL-048,Marshall County,Marshall Alternative School,140 Claysville School Rd,,Guntersville,AL,35976,    ,(256)582-7554,No,Not Virtual,03,12,Other,1,Alternative Education School,Currently operational ,41-Rural: Fringe,Marshall County,-1,-1,-1,-1,,,,,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.4069,-86.2704
-9605302.9825423,4069884.74727234,16,010000600987,2022-2023,AL,0100006,AL-048,Marshall County,Marshall Technical School,12312 US Highway 431 S,,Guntersville,AL,35976,9351,(256)582-5629,No,Not Virtual,10,12,High,1,Career and Technical School,Currently operational ,41-Rural: Fringe,Marshall County,-1,-1,-1,-1,,,,,,,,,,,,0,0,0,,,,0,0,0,0,,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.3054,-86.2859
-9609378.05548234,4052564.09381228,17,010000601413,2022-2023,AL,0100006,AL-048,Marshall County,Robert D Sloman Primary,200 Bethlehem Rd,,Douglas,AL,35964,    ,(256)593-4912,No,Not Virtual,PK,02,Elementary,1,Regular School,Currently operational ,42-Rural: Distant,Marshall County,300,283,17,329,87,166,185,158,,,,,,,,,,,,,,321,275,596,596,34.6699981689453,17.19,1,0,1,0,0,0,7,5,12,0,0,0,130,107,237,1,3,4,182,160,342,34.176774,-86.322507
-9620442.43805934,4079456.9000127,18,010000601585,2022-2023,AL,0100006,AL-048,Marshall County,Brindlee Mountain High School,994 Scant City Road,,Guntersville,AL,35976,    ,(256)753-2800,No,Not Virtual,06,12,High,1,Regular School,Currently operational ,41-Rural: Fringe,Marshall County,280,251,29,382,,,,,,,,68,76,82,87,76,73,91,,,,302,251,553,553,30.5,18.13,3,1,4,2,3,5,7,3,10,0,0,0,25,15,40,4,4,8,261,225,486,34.3764,-86.4219
-9601768.92324616,4100699.65354661,19,010000601685,2022-2023,AL,0100006,AL-048,Marshall County,Kate D Smith DAR Elementary School,6077 Main St,,Grant,AL,35747,    ,(256)728-2226,No,Not Virtual,PK,04,Elementary,1,Regular School,Currently operational ,42-Rural: Distant,Marshall County,254,219,35,293,68,106,123,104,98,86,,,,,,,,,,,,291,294,585,585,36.0499992370605,16.23,4,2,6,0,3,3,2,3,5,0,0,0,11,14,25,3,1,4,271,271,542,34.53375,-86.254153
-9609198.60830561,4052666.62615756,20,010000601812,2022-2023,AL,0100006,AL-048,Marshall County,Douglas Middle School,Highway 75,,Douglas,AL,35964,    ,(256)593-1240,No,Not Virtual,06,08,Middle,1,Regular School,Currently operational ,42-Rural: Distant,Marshall County,263,257,6,361,,,,,,,,146,173,177,,,,,,,,231,265,496,496,26.6299991607666,18.63,0,2,2,1,1,2,7,3,10,0,0,0,103,128,231,2,2,4,118,129,247,34.177536,-86.320895
-9589219.76093216,4077613.8340435,21,010000602209,2022-2023,AL,0100006,AL-048,Marshall County,Asbury Elementary School,1966 Asbury Road,,Albertville,AL,35951,    ,(256)878-6221,No,Not Virtual,PK,05,Elementary,1,Regular School,Currently operational ,42-Rural: Distant,Marshall County,590,546,44,480,41,102,132,120,99,106,101,,,,,,,,,,,346,355,701,701,38,18.45,1,1,2,2,2,4,2,7,9,1,1,2,148,155,303,2,4,6,190,185,375,34.362734,-86.141422
-9667508.32565663,3940641.48184346,22,010000700091,2022-2023,AL,0100007,AL-158,Hoover City,Trace Crossings Elementary School,5454 Learning Lane,,Hoover,AL,35244,4529,(205)439-2700,No,Not Virtual,PK,05,Elementary,1,Regular School,Currently operational ,13-City: Small,Jefferson County,285,243,42,237,106,120,125,107,97,112,121,,,,,,,,,,,414,374,788,788,51.5,15.3,1,0,1,41,34,75,126,141,267,0,0,0,33,32,65,30,24,54,183,143,326,33.3409,-86.8447
-9646780.63104294,3950252.82761761,23,010000700248,2022-2023,AL,0100007,AL-158,Hoover City,Greystone Elementary School,300 Village Street,,Hoover,AL,35242,6447,(205)439-3200,No,Not Virtual,PK,05,Elementary,1,Regular School,Currently operational ,13-City: Small,Shelby County,65,58,7,62,23,59,56,63,92,65,66,,,,,,,,,,,222,202,424,424,31.7000007629395,13.38,0,0,0,22,17,39,23,16,39,0,0,0,10,6,16,13,10,23,154,153,307,33.413,-86.6585
-9666729.08902195,3941107.86810427,24,010000700251,2022-2023,AL,0100007,AL-158,Hoover City,Hoover High School,1000 Buccaneer Drive,,Hoover,AL,35244,4511,(205)439-1200,No,Not Virtual,09,12,High,1,Regular School,Currently operational ,13-City: Small,Jefferson County,919,788,131,764,,,,,,,,,,,798,702,669,672,,,,1480,1361,2841,2841,181,15.7,2,2,4,98,100,198,411,382,793,1,0,1,132,133,265,62,38,100,774,706,1480,33.3444,-86.8377
-9654984.87973126,3947932.57747053,25,010000700337,2022-2023,AL,0100007,AL-158,Hoover City,Berry Middle School,4500 Jaguar Dr,,Hoover,AL,35242,4698,(205)439-2000,No,Not Virtual,06,08,Middle,1,Regular School,Currently operational ,13-City: Small,Shelby County,380,325,55,318,,,,,,,,378,358,373,1,,1,2,,,,585,528,1113,1113,75.5,14.74,0,0,0,59,34,93,110,109,219,1,1,2,59,49,108,26,16,42,330,319,649,33.3956,-86.7322
-9671259.79353578,3940188.43871531,26,010000700342,2022-2023,AL,0100007,AL-158,Hoover City,South Shades Crest Elementary School,3770 South Shades Crest Rd,,Hoover,AL,35244,4123,(205)439-3000,No,Not Virtual,PK,02,Elementary,1,Regular School,Currently operational ,13-City: Small,Jefferson County,108,98,10,94,48,179,178,163,,,,,,,,,,,,,,278,290,568,568,36.2999992370605,15.65,2,0,2,28,37,65,54,61,115,0,0,0,16,16,32,15,26,41,163,150,313,33.3375,-86.8784
-9668632.20749317,3939312.11726498,27,010000701422,2022-2023,AL,0100007,AL-158,Hoover City,Robert F Bumpus Middle School,6055 Flemming Parkway,,Hoover,AL,35244,4590,(205)439-2200,No,Not Virtual,06,08,Middle,1,Regular School,Currently operational ,41-Rural: Fringe,Shelby County,251,216,35,219,,,,,,,,342,397,389,,,,,,,,591,537,1128,1128,75.5,14.94,1,0,1,75,66,141,144,131,275,0,1,1,33,21,54,31,28,59,307,290,597,33.330923,-86.854796
-9654606.39333798,3947545.91422907,28,010000701456,2022-2023,AL,0100007,AL-158,Hoover City,Spain Park High School,4700 Jaguar Drive,,Hoover,AL,35242,4678,(205)439-1400,No,Not Virtual,09,12,High,1,Regular School,Currently operational ,13-City: Small,Shelby County,417,360,57,355,,,,,,,,,,,332,380,404,387,,,,776,727,1503,1503,99.2799987792969,15.14,1,0,1,53,48,101,155,125,280,1,1,2,67,83,150,28,21,49,471,449,920,33.3927,-86.7288
-9670035.2789503,3943706.64875792,29,010000701483,2022-2023,AL,0100007,AL-158,Hoover City,Deer Valley Elementary School,4990 Ross Bridge Parkway,,Hoover,AL,35226,5064,(205)439-3300,No,Not Virtual,PK,05,Elementary,1,Regular School,Currently operational ,13-City: Small,Jefferson County,94,82,12,81,5,107,119,127,110,125,147,,,,,,,,,,,382,358,740,740,48,15.42,2,1,3,45,39,84,50,73,123,0,0,0,15,11,26,21,17,38,249,217,466,33.3639,-86.8674
-9668521.33372395,3949799.40795075,30,010000701738,2022-2023,AL,0100007,AL-158,Hoover City,Bluff Park Elementary School,569 Park Avenue,,Hoover,AL,35226,1298,(205)439-2800,No,Not Virtual,PK,05,Elementary,1,Regular School,Currently operational ,13-City: Small,Jefferson County,123,105,18,106,5,117,106,91,74,86,102,,,,,,,,,,,286,295,581,581,40.5,14.35,0,0,0,1,4,5,24,35,59,0,0,0,17,15,32,9,10,19,235,231,466,33.4096,-86.8538
-9663511.95513818,3947945.91052203,31,010000701739,2022-2023,AL,0100007,AL-158,Hoover City,Green Valley Elementary School,3200 Old Columbiana Rd,,Hoover,AL,35226,3398,(205)439-2500,No,Not Virtual,PK,05,Elementary,1,Regular School,Currently operational ,13-City: Small,Jefferson County,262,235,27,208,21,92,88,70,61,76,68,,,,,,,,,,,259,217,476,476,36.5,13.04,0,1,1,6,3,9,87,73,160,0,0,0,48,42,90,10,9,19,108,89,197,33.3957,-86.8088
-9666005.51239152,3946945.94474322,32,010000701740,2022-2023,AL,0100007,AL-158,Hoover City,Gwin Elementary School,1580 Patton Chapel Road,,Hoover,AL,35226,2258,(205)439-2600,No,Not Virtual,PK,05,Elementary,1,Regular School,Currently operational ,13-City: Small,Jefferson County,226,201,25,182,18,81,91,72,81,86,86,,,,,,,,,,,265,250,515,515,41.25,12.48,0,0,0,8,10,18,72,62,134,0,0,0,52,39,91,4,7,11,129,132,261,33.3882,-86.8312
-9666283.81119535,3946905.94817045,33,010000701741,2022-2023,AL,0100007,AL-158,Hoover City,Ira F Simmons Middle School,1575 Patton Chapel Road,,Hoover,AL,35226,2257,(205)439-2100,No,Not Virtual,06,08,Middle,1,Regular School,Currently operational ,13-City: Small,Jefferson County,404,351,53,353,,,,,,,,300,263,319,,,,,,,,458,424,882,882,68,12.97,0,1,1,14,14,28,105,123,228,0,0,0,67,53,120,21,16,37,251,217,468,33.3879,-86.8337
-9658836.53517243,3949732.73054134,34,010000701742,2022-2023,AL,0100007,AL-158,Hoover City,Rocky Ridge Elementary School,2876 Old Rocky Ridge Rd,,Hoover,AL,35243,2999,(205)439-2900,No,Not Virtual,PK,05,Elementary,1,Regular School,Currently operational ,13-City: Small,Jefferson County,209,182,27,167,24,82,87,85,108,87,100,,,,,,,,,,,297,276,573,573,43.5,13.17,0,1,1,9,11,20,61,52,113,0,1,1,36,33,69,18,25,43,173,153,326,33.4091,-86.7668
-9665272.3622503,3952067.74605176,35,010000701743,2022-2023,AL,0100007,AL-158,Hoover City,Shades Mountain Elementary School,2250 Sumpter St,,Hoover,AL,35226,3099,(205)439-3100,No,Not Virtual,PK,05,Elementary,1,Regular School,Currently operational ,13-City: Small,Jefferson County,157,142,15,132,2,58,59,50,66,43,52,,,,,,,,,,,176,154,330,330,23.2000007629395,14.22,0,0,0,8,16,24,20,35,55,0,1,1,17,15,32,21,10,31,110,77,187,33.426608,-86.824614
-9663968.36496159,3943133.5346438,36,010000702091,2022-2023,AL,0100007,AL-158,Hoover City,Riverchase Elementary School,1950 Old Montgomery Highway,,Hoover,AL,35244,1516,(205)439-3400,No,Not Virtual,PK,05,Elementary,1,Regular School,Currently operational ,13-City: Small,Shelby County,204,180,24,168,5,90,89,94,89,112,124,,,,,,,,,,,306,297,603,603,44,13.7,0,1,1,27,38,65,72,70,142,0,0,0,43,29,72,21,14,35,143,145,288,33.3596,-86.8129
-9672460.93122064,3941070.82276571,37,010000702186,2022-2023,AL,0100007,AL-158,Hoover City,Brocks Gap Intermediate School,1730 Lake Cyrus Club Drive,,Hoover,AL,35244,4182,(205)439-1600,No,Not Virtual,03,05,Elementary,1,Regular School,Currently operational ,13-City: Small,Jefferson County,116,106,10,100,,,,,148,170,174,,,,,,,,,,,253,239,492,492,33.5,14.69,0,0,0,21,22,43,56,57,113,1,3,4,21,15,36,18,16,34,136,126,262,33.344122,-86.88919
-9667088.87367694,3940202.29642795,38,010000702359,2022-2023,AL,0100007,AL-158,Hoover City,Crossroads School,1085 Buccaneer Drive,,Hoover,AL,35244,    ,(205)439-1800,No,Not Virtual,06,12,High,1,Alternative Education School,Currently operational ,13-City: Small,Jefferson County,-1,-1,-1,-1,,,,,,,,0,0,0,0,0,0,0,,,,0,0,0,0,,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33.337604,-86.840932
-9663611.02921731,3941411.69550905,39,010000702487,2022-2023,AL,0100007,AL-158,Hoover City,Riverchase Career Connection Center,853 Willow Oak Drive,,Hoover,AL,35244,    ,(205)439-1900,No,Not Virtual,10,12,High,1,Career and Technical School,Currently operational ,13-City: Small,Shelby County,-1,-1,-1,-1,,,,,,,,,,,,0,0,0,,,,0,0,0,0,20.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33.34668,-86.80969
-9652925.47687537,4123972.95178495,40,010000800303,2022-2023,AL,0100008,AL-169,Madison City,Horizon Elementary School,7855 Old Madison Pike,,Madison,AL,35758,    ,(256)464-3614,No,Not Virtual,PK,05,Elementary,1,Regular School,Currently operational ,21-Suburb: Large,Madison County,184,166,18,168,1,70,79,87,91,113,106,,,,,,,,,,,279,268,547,547,36.5,14.99,1,2,3,19,14,33,51,54,105,0,0,0,19,29,48,24,21,45,165,148,313,34.7058,-86.7137
-9656153.74325968,4128713.33889568,41,010000800495,2022-2023,AL,0100008,AL-169,Madison City,Discovery Middle School,1304 Hughes Rd,,Madison,AL,35758,    ,(256)837-3735,No,Not Virtual,06,08,Middle,1,Regular School,Currently operational ,21-Suburb: Large,Madison County,338,294,44,285,,,,,,,,407,462,465,,,,,,,,694,640,1334,1334,80,16.68,4,3,7,56,46,102,127,132,259,1,3,4,60,43,103,40,50,90,406,363,769,34.7408,-86.7427
-9656131.47921114,4125787.60568206,42,010000800831,2022-2023,AL,0100008,AL-169,Madison City,Bob Jones High School,650 Hughes Rd,,Madison,AL,35758,    ,(256)772-2547,No,Not Virtual,09,12,High,1,Regular School,Currently operational ,21-Suburb: Large,Madison County,454,396,58,384,,,,,,,,,,,480,484,470,486,,,,1010,910,1920,1920,109,17.61,5,8,13,64,68,132,222,204,426,1,0,1,79,78,157,56,62,118,583,490,1073,34.7192,-86.7425
-9657022.0352462,4122849.09685939,43,010000800839,2022-2023,AL,0100008,AL-169,Madison City,Madison Elementary School,17 College St,,Madison,AL,35758,    ,(256)772-9255,No,Not Virtual,PK,05,Elementary,1,Regular School,Currently operational ,21-Suburb: Large,Madison County,137,124,13,109,0,85,89,95,81,79,76,,,,,,,,,,,253,252,505,505,36.5,13.84,0,0,0,26,17,43,45,54,99,0,0,0,17,15,32,19,17,36,146,149,295,34.6975,-86.7505
-9656913.38747524,4124536.41082639,44,010000800851,2022-2023,AL,0100008,AL-169,Madison City,MidTown Elementary School,140 Coefer Boulevard,,Madison,AL,35758,    ,(256)837-1189,No,Not Virtual,PK,05,Elementary,1,Regular School,Currently operational ,21-Suburb: Large,Madison County,263,227,36,221,0,180,177,156,161,158,167,,,,,,,,,,,497,502,999,999,55.5,18,1,0,1,25,36,61,113,105,218,0,2,2,44,49,93,33,35,68,281,275,556,34.709961,-86.749524
-9660662.18378715,4126044.93095404,45,010000801423,2022-2023,AL,0100008,AL-169,Madison City,Heritage Elementary School,11775 County Line Rd,,Madison,AL,35758,3301,(256)772-2075,No,Not Virtual,KG,05,Elementary,1,Regular School,Currently operational ,21-Suburb: Large,Madison County,193,165,28,162,,129,125,153,152,145,172,,,,,,,,,,,450,426,876,876,46,19.04,1,2,3,55,54,109,76,66,142,1,5,6,34,37,71,19,29,48,264,233,497,34.7211,-86.7832
-9655085.07580226,4130122.29823586,46,010000801485,2022-2023,AL,0100008,AL-169,Madison City,Rainbow Elementary School,50 Nance Rd,,Madison,AL,35758,9507,(256)824-8106,No,Not Virtual,PK,05,Elementary,1,Regular School,Currently operational ,21-Suburb: Large,Madison County,166,144,22,144,246,102,111,117,119,118,113,,,,,,,,,,,459,467,926,926,52.2999992370605,17.71,1,0,1,30,27,57,74,79,153,1,1,2,37,42,79,39,37,76,277,281,558,34.7512,-86.7331
-9660216.90578148,4127751.5549884,47,010000801798,2022-2023,AL,0100008,AL-169,Madison City,Liberty Middle School,281 Dock Murphy Dr,,Madison,AL,35758,    ,(256)430-0001,No,Not Virtual,06,08,Middle,1,Regular School,Currently operational ,21-Suburb: Large,Madison County,325,296,29,278,,,,,,,,501,511,481,,,,,,,,773,720,1493,1493,78.3300018310547,19.06,8,5,13,82,96,178,127,129,256,1,0,1,75,49,124,37,54,91,443,387,830,34.7337,-86.7792
-9658747.48808928,4127832.82936107,48,010000802097,2022-2023,AL,0100008,AL-169,Madison City,Columbia Elementary School,667 Balch Road,,Madison,AL,35758,    ,(256)430-2751,No,Not Virtual,PK,05,Elementary,1,Regular School,Currently operational ,21-Suburb: Large,Madison County,183,162,21,160,0,120,127,138,115,154,130,,,,,,,,,,,379,405,784,784,46.5,16.86,0,0,0,48,51,99,60,65,125,0,0,0,42,34,76,27,29,56,202,226,428,34.7343,-86.766
-9659416.85215695,4123348.18264468,49,010000802133,2022-2023,AL,0100008,AL-169,Madison City,Mill Creek Elementary School,847 Mill Road,,Madison,AL,35758,    ,(256)774-4690,No,Not Virtual,PK,05,Elementary,1,Regular School,Currently operational ,21-Suburb: Large,Madison County,210,186,24,172,39,144,149,143,142,163,160,,,,,,,,,,,494,446,940,940,60.2999992370605,15.59,1,3,4,41,48,89,80,73,153,0,0,0,51,39,90,47,26,73,274,257,531,34.701186,-86.772013
-9661619.75410637,4123984.59670346,50,010000802198,2022-2023,AL,0100008,AL-169,Madison City,James Clemens High School,11306 County Line Road,,Madison,AL,35756,    ,(256)216-5313,No,Not Virtual,09,12,High,1,Regular School,Currently operational ,21-Suburb: Large,Limestone County,454,404,50,375,,,,,,,,,,,494,537,576,542,,,,1078,1071,2149,2149,119.830001831055,17.93,5,7,12,110,103,213,216,210,426,1,3,4,91,89,180,52,44,96,603,615,1218,34.705886,-86.791802
-9656678.72565143,4121297.27942102,51,010000802522,2022-2023,AL,0100008,AL-169,Madison City,Journey Middle School,217 Celtic Drive,,Madison,AL,35758,    ,(256)464-8370,No,Not Reported,06,08,Middle,7,Regular School,School to be operational within two years,21-Suburb: Large,Madison County,-2,-2,-2,-2,,,,,,,,,,,,,,,,,,,,,,,-2,,,,,,,,,,,,,,,,,,,,,,34.686038,-86.747416
-9584445.4835961,3952781.63178205,52,010000901403,2022-2023,AL,0100009,AL-600,Al Inst Deaf And Blind,Alabama School For Deaf,205 E South Street,,Talladega,AL,35160,2411,(256)761-3214,No,Not Virtual,KG,12,Other,1,Special Education School,Currently operational ,32-Town: Distant,Talladega County,-1,-1,-1,-1,,,,,,,,,,,,,,,,,,,,,,,-1,,,,,,,,,,,,,,,,,,,,,,33.43196,-86.098534
-9583460.86231824,3952996.92583063,53,010000901404,2022-2023,AL,0100009,AL-600,Al Inst Deaf And Blind,Alabama School For Blind,705 E South Street,,Talladega,AL,35160,    ,(256)761-3259,No,Not Virtual,KG,12,Other,1,Special Education School,Currently operational ,32-Town: Distant,Talladega County,-1,-1,-1,-1,,,,,,,,,,,,,,,,,,,,,,,-1,,,,,,,,,,,,,,,,,,,,,,33.433574,-86.089689
-9586554.20917073,3952157.24926902,54,010000901405,2022-2023,AL,0100009,AL-600,Al Inst Deaf And Blind,Helen Keller School,1221 Cochran Ave,,Talladega,AL,35161,    ,(256)761-3250,No,Not Virtual,KG,12,Other,1,Special Education School,Currently operational ,32-Town: Distant,Talladega County,-1,-1,-1,-1,,,,,,,,,,,,,,,,,,,,,,,-1,,,,,,,,,,,,,,,,,,,,,,33.427279,-86.117477
-9586579.70144171,3951911.96057163,55,010000901406,2022-2023,AL,0100009,AL-600,Al Inst Deaf And Blind,E H Gentry Technical Facility,1105 Fort Lashley,,Talladega,AL,35160,    ,(256)761-3402,No,Not Virtual,07,12,High,1,Special Education School,Currently operational ,32-Town: Distant,Talladega County,-1,-1,-1,-1,,,,,,,,,,,,,,,,,,,,,,,-1,,,,,,,,,,,,,,,,,,,,,,33.42544,-86.117706