﻿STATEFP,SCSDLEA,GEOID,NAME,LSAD,LOGRADE,HIGRADE,MTFCC,SDTYP,FUNCSTAT,ALAND,AWATER,INTPTLAT,INTPTLON,ELSDLEA,UNSDLEA,Shape_Length,Shape_Area,OBJECTID
04,00082,0400082,Colorado River Union High School District,00,09,12,G5410, ,E,2711199271,74672808,+35.1052137,-114.4678343, , ,3.4248002713446,0.27538568300661,1
04,00450,0400450,Agua Fria Union High School District,00,09,12,G5410, ,E,244600225,781019,+33.4814273,-112.4078710, , ,0.763610195577503,0.0238042612762673,2
04,00720,0400720,Antelope Union High School District,00,09,12,G5410, ,E,7937908496,3400,+32.9920489,-113.8173717, , ,3.82521133138001,0.765869237554779,3
04,01160,0401160,Bicentennial Union High School District,00,09,12,G5410, ,E,9842306459,22989137,+33.6694969,-113.9521527, , ,5.5545507832691,0.959081224131896,4
04,01410,0401410,Buckeye Union High School District,00,09,12,G5410, ,E,3165182887,214263,+33.3198987,-112.8117940, , ,3.10248305244711,0.306487257658362,5
04,01740,0401740,Casa Grande Union High School District,00,09,12,G5410, ,E,3365445133,1173327,+32.8391529,-111.9208947, , ,3.501329103202,0.324263130174409,6
04,03450,0403450,Glendale Union High School District,00,09,12,G5410, ,E,153669303,412955,+33.5743168,-112.1351943, , ,0.667416110985872,0.0149628046180319,7
04,05070,0405070,Mingus Union High School District,00,09,12,G5410, ,E,1320342317,401767,+34.8350635,-112.0838977, , ,1.85686366283432,0.130141189022175,8
04,06030,0406030,Patagonia Union High School District,00,09,12,G5410, ,E,1795973087,1646858,+31.5472872,-110.6799581, , ,1.91248668333977,0.170752075570317,9
04,06330,0406330,Phoenix Union High School District,00,09,12,G5410, ,E,449975881,1325210,+33.4408648,-112.0990258, , ,1.16104570795267,0.0437596024466769,10
04,07530,0407530,Santa Cruz Valley Union High School District,00,09,12,G5410, ,E,1857330614,3443530,+32.6430009,-111.4370935, , ,2.32202600456153,0.178811207676288,11
04,08340,0408340,Tempe Union High School District,00,09,12,G5410, ,E,428746766,2486933,+33.3111998,-111.9835387, , ,1.03223085426564,0.0417523506164126,12
04,08520,0408520,Tolleson Union High School District,00,09,12,G5410, ,E,264489798,1061532,+33.4119203,-112.2743781, , ,0.880815228701045,0.0257403627495558,13
04,08910,0408910,Valley Union High School District,00,09,12,G5410, ,E,1469476871,694052,+31.8655400,-109.6700375, , ,2.41564751895553,0.140166366156575,14
04,09630,0409630,Yuma Union High School District,00,09,12,G5410, ,E,6343283119,13167857,+32.5295065,-114.0048912, , ,4.88750651265569,0.609829616971357,15
06,29130,0629130,Oroville Union High School District,00,09,12,G5410, ,E,1661910960,69733986,+39.6041742,-121.4309121, , ,2.47420894417741,0.181614278902158,16
06,06005,0606005,Scott Valley Unified School District in Forks of Salmon,00,07,12,G5410,A,F,1665841997,4125719,+41.2663944,-123.1705167, , ,2.2739772454662,0.179459973194952,17
06,02630,0602630,Anaheim Union High School District,00,07,12,G5410, ,E,104955044,301693,+33.8273173,-117.9621537, , ,0.590063380263565,0.0102509161496529,18
06,18060,0618060,Huntington Beach Union High School District,00,09,12,G5410, ,E,115201720,103981432,+33.6846338,-118.0211933, , ,0.6386604348382,0.0213116244879079,19
06,30250,0630250,Petaluma Joint Union High School District,00,07,12,G5410, ,E,636425188,43431370,+38.1985401,-122.6342942, , ,2.06457936691271,0.0699377380457566,20
06,35110,0635110,San Rafael City High School District,00,09,12,G5410, ,E,93228817,60996725,+38.0055686,-122.5028113, , ,0.729468462207876,0.0158201578332809,21
06,38790,0638790,Tamalpais Union High School District,00,09,12,G5410, ,E,442321564,319602404,+37.9455929,-122.6862035, , ,2.05449124186082,0.0780922230497254,22
06,30210,0630210,Perris Union High School District,00,07,12,G5410, ,E,470362866,1168231,+33.7439510,-117.1888911, , ,1.46100116758564,0.045878446045977,23
06,12070,0612070,El Dorado Union High School District,00,09,12,G5410, ,E,2881738016,28360993,+38.7079090,-120.5909221, , ,3.02989033079861,0.301370589761805,24
06,42350,0642350,Wheatland Union High School District,00,09,12,G5410, ,E,400896795,3658436,+39.0852587,-121.4073702, , ,1.23262869681199,0.0421187872947503,25
06,11820,0611820,East Side Union High School District,00,09,12,G5410, ,E,354466682,516255,+37.3270983,-121.7770803, , ,1.34031194217619,0.0360890235038809,26
06,26310,0626310,Mountain View-Los Altos Union School District,00,09,12,G5410, ,E,96958801,9223664,+37.3868098,-122.0998178, , ,0.721048356673222,0.0108033776165654,27
06,14430,0614430,Fremont Union High School District,00,09,12,G5410, ,E,144984553,349209,+37.3293586,-122.0614987, , ,1.05169460500519,0.0147756280745053,28
06,22800,0622800,Los Gatos-Saratoga Joint Union School District,00,09,12,G5410, ,E,365690897,2432644,+37.1752816,-121.9659947, , ,1.37109936534868,0.0373531054722769,29
06,07230,0607230,Campbell Union High School District,00,09,12,G5410, ,E,78368894,232142,+37.2754238,-121.9462937, , ,0.612566813007836,0.00798558780847153,30
06,38730,0638730,Taft Union High School District,00,09,12,G5410, ,E,1441819235,2410554,+35.3198328,-119.6178338, , ,2.68405777320964,0.143161645731737,31
06,41430,0641430,Wasco Union High School District,00,09,12,G5410, ,E,1991514211,4717058,+35.6380655,-119.7608514, , ,3.02934252429686,0.198647554498799,32
06,21270,0621270,Le Grand Union High School District,00,09,12,G5410, ,E,465322792,0,+37.2358769,-120.2614016, , ,1.13395639760468,0.0472500325168009,33
06,24660,0624660,Merced Union High School District,00,09,12,G5410, ,E,1803880492,9887315,+37.3573198,-120.5256084, , ,2.43749356677988,0.184466562412011,34
06,40500,0640500,Upper Lake Union High School District,00,09,12,G5410, ,E,1463482059,74175551,+39.3010039,-122.8366093, , ,2.86953950283434,0.160566412955013,35
06,09810,0609810,Corning Union High School District,00,09,12,G5410, ,E,1570512048,13598778,+39.8936816,-122.4874293, , ,2.56047220268635,0.166825982812147,36
06,32010,0632010,Red Bluff Joint Union High School District,00,09,12,G5410, ,E,5521382299,16847266,+40.2517209,-122.1687429, , ,5.34625036687606,0.586033464750928,37
06,14760,0614760,Fullerton Joint Union High School District,00,09,12,G5410, ,E,112065278,173316,+33.9036909,-117.9491871, , ,0.664130969982837,0.010940375300529,38
06,08160,0608160,Chaffey Joint Union High School District,00,09,12,G5410, ,E,422788493,183824,+34.1385568,-117.5776791, , ,1.29123134226301,0.0413423351477348,39
06,06006,0606006,Trinity Alps Unified School District in Burnt Ranch,00,09,12,G5410,A,F,544150932,3143,+40.8894393,-123.4325603, , ,1.68040166492793,0.0581416282126664,40
06,06007,0606007,Trinity Alps Unified School District in Coffee Creek,00,09,12,G5410,A,F,927372478,2326279,+41.2034758,-122.7097356, , ,1.79079733718298,0.0997490407021324,41
06,06025,0606025,Hamilton Unified School District in Capay (9-12),00,09,12,G5410,A,F,30867909,929530,+39.7787191,-122.0754139, , ,0.291249027091093,0.00334292657742929,42
06,06003,0606003,Twin Rivers Unified School District in Elverta,00,09,12,G5410,A,F,64097254,36883,+38.7392057,-121.4806566, , ,0.522038052230421,0.00664475222324546,43
06,06004,0606004,Twin Rivers Unified School District in Robla,00,07,12,G5410,A,F,25662730,0,+38.6551086,-121.4473217, , ,0.253174020609606,0.00265582422313134,44
06,02670,0602670,West Sonoma County Union High School District,00,09,12,G5410, ,E,835756709,195336637,+38.4845854,-123.0858851, , ,2.36070314513906,0.106458811392907,45
06,35830,0635830,Santa Rosa High School District,00,07,12,G5410, ,E,476308302,913264,+38.4570453,-122.6692775, , ,1.42560326062547,0.0492549613815318,46
06,21060,0621060,Lassen Union High School District,00,09,12,G5410, ,E,6353925276,381953142,+40.6096275,-120.4598515, , ,3.93830502320147,0.716551983522558,47
06,06026,0606026,Woodlake Unified School District (9-12) in Stone Corral,00,09,12,G5410,A,F,50050938,0,+36.4785925,-119.1969249, , ,0.340305542134187,0.00503300166635168,48
06,06027,0606027,Woodlake Unified School District (9-12) in Three Rivers Union,00,09,12,G5410,A,F,1823021227,6070456,+36.4369892,-118.6715322, , ,2.51100975479103,0.183847376352263,49
06,06028,0606028,Exeter Unified School District (9-12) in Sequoia Union,00,09,12,G5410,A,F,91819334,3118304,+36.3580610,-119.0522089, , ,0.603180931097388,0.00953234631722414,50
06,06029,0606029,Exeter Unified School District (9-12) in Outside Creek,00,09,12,G5410,A,F,39229412,0,+36.2563219,-119.1940883, , ,0.288858738778035,0.00393378875949716,51
06,35670,0635670,Santa Maria Joint Union High School District,00,09,12,G5410, ,E,1462806506,159628663,+34.8746921,-120.3547359, , ,2.45210480250126,0.159963467338188,52
06,35850,0635850,Santa Ynez Valley Union High School District,00,09,12,G5410, ,E,3040008813,223865207,+34.6358707,-119.8949947, , ,3.49579656753,0.320918689332903,53
06,11700,0611700,Dunsmuir Joint Union High School District,00,09,12,G5410, ,E,666720362,2649719,+41.1423017,-122.3099775, , ,1.50562017979439,0.071794225866012,54
06,19830,0619830,Kingsburg Joint Union High School District,00,09,12,G5410, ,E,253780324,932528,+36.4693360,-119.5329896, , ,1.09940369633807,0.0256131181588107,55
06,34140,0634140,San Benito High School District,00,09,12,G5410, ,E,2659327004,1725481,+36.6535732,-121.0991880, , ,3.46785408049063,0.268194776721267,56
06,03030,0603030,Northern Humboldt Union High School District,00,09,12,G5410, ,E,1820461664,34335693,+40.9721687,-123.9071651, , ,3.36686025405083,0.198395427696828,57
06,14190,0614190,Fortuna Union High School District,00,09,12,G5410, ,E,1457886402,18488782,+40.4941727,-123.8376331, , ,3.00769023314882,0.15686863836422,58
06,07920,0607920,Centinela Valley Union High School District,00,09,12,G5410, ,E,33866023,91687,+33.9112654,-118.3590183, , ,0.301469789255406,0.00331036640863452,59
06,42510,0642510,William S. Hart Union High School District,00,07,12,G5410, ,E,1013454484,14136341,+34.4865000,-118.5520406, , ,1.49476886578456,0.100837187861319,60
06,06008,0606008,Trinity Alps Unified School District in Cox Bar,00,09,12,G5410,A,F,953390033,8361,+40.9502798,-123.2351549, , ,1.43049985603599,0.101899591920178,61
06,06009,0606009,Trinity Alps Unified School District in Douglas City,00,09,12,G5410,A,F,343800438,32384,+40.5911229,-122.8702226, , ,1.06245741157398,0.0365810619264533,62
06,06010,0606010,Trinity Alps Unified School District in Junction City,00,09,12,G5410,A,F,365528097,631168,+40.8290137,-123.0228589, , ,1.05577021328052,0.0390830499360727,63
06,06011,0606011,Trinity Alps Unified School District in Lewiston,00,09,12,G5410,A,F,266070992,7814055,+40.7461333,-122.8022178, , ,0.976707155494577,0.0291936842063508,64
06,06012,0606012,Trinity Alps Unified School District in Trinity Center,00,09,12,G5410,A,F,521919426,54482114,+40.9469937,-122.7266042, , ,1.3403545203039,0.0616443416961369,65
06,08550,0608550,Chowchilla Union High School District,00,09,12,G5410, ,E,584227863,2275785,+37.0721241,-120.2969305, , ,1.39236917293161,0.0594274727089374,66
06,06053,0606053,Gonzales Unified (9-12) School District,00,09,12,G5410,A,F,171474782,264145,+36.5897368,-121.4746436, , ,0.681392699390806,0.0172944767015251,67
06,25150,0625150,Modesto City High School District,00,09,12,G5410, ,E,421318241,8320752,+37.6623610,-121.0342213, , ,1.5656373279827,0.0438722120452859,68
06,06018,0606018,Washington Unified School District (9-12),00,09,12,G5410,A,F,116724995,44038,+36.6451008,-119.7975716, , ,0.728414271402835,0.011767121081165,69
06,06016,0606016,Dinuba Unified (9-12) in Kings River Union,00,09,12,G5410,A,F,16236441,0,+36.4914661,-119.4534660, , ,0.210571856264805,0.00163297579822823,70
06,18930,0618930,Jefferson Union High School District,00,09,12,G5410, ,E,83585115,142459551,+37.6901929,-122.4962701, , ,1.02568932881636,0.0230790549780128,71
06,36972,0636972,Victor Valley Union High School District,00,07,12,G5410, ,E,1423249856,6360388,+34.6620026,-117.4471342, , ,1.67433827880897,0.140590569727523,72
06,06019,0606019,Santa Barbara Unified School District (7-12),00,07,12,G5410,A,F,291568982,178333731,+34.4401000,-119.8456870, , ,1.41104979276106,0.046091679632044,73
06,14820,0614820,Galt Joint Union High School District,00,09,12,G5410, ,E,669657079,7125419,+38.2857504,-121.2399046, , ,1.89461928288753,0.069683751491025,74
06,26880,0626880,Nevada Joint Union High School District,00,09,12,G5410, ,E,1886943444,28171090,+39.2776911,-120.9336868, , ,2.67597069836273,0.199914322529946,75
06,12910,0612910,Escondido Union High School District,00,09,12,G5410, ,E,272453956,3141349,+33.1232648,-117.0594888, , ,1.10718419725508,0.0266268722158273,76
06,13530,0613530,Fallbrook Union High School District,00,09,12,G5410, ,E,898157264,101198612,+33.3628878,-117.3414128, , ,1.80431280161225,0.0968160318910358,77
06,16230,0616230,Grossmont Union High School District,00,09,12,G5410, ,E,1206775511,22322488,+32.7738000,-116.8175945, , ,2.00911767666438,0.118292424619703,78
06,19110,0619110,Julian Union High School District,00,09,12,G5410, ,E,1624941490,3926812,+33.0470228,-116.4590731, , ,2.28249117557161,0.157222784218649,79
06,34380,0634380,San Dieguito Union High School District,00,07,12,G5410, ,E,209031296,108314217,+33.0161063,-117.2545162, , ,0.8288271878006,0.0306233802307793,80
06,38640,0638640,Sweetwater Union High School District,00,07,12,G5410, ,E,388171526,23090316,+32.6023081,-116.9846947, , ,1.12315114539512,0.0395109514932071,81
06,10860,0610860,Delano Joint Union High School District,00,09,12,G5410, ,E,1197023963,5348009,+35.7630952,-119.2469519, , ,2.65457765213233,0.11983219890628,82
06,39930,0639930,Tulare Joint Union High School District,00,09,12,G5410, ,E,941878860,1718072,+36.1055200,-119.3706428, , ,1.76178219933642,0.0944505821369221,83
06,06107,0606107,Porterville Unified (9-12) School District,00,09,12,G5410,A,F,4943316540,9774083,+36.0714962,-118.5589696, , ,6.7245241539749,0.495376901662291,84
06,01650,0601650,Acalanes Union High School District,00,09,12,G5410, ,E,205137739,4413411,+37.8772150,-122.1288576, , ,0.915099887137677,0.0214587496654116,85
06,21600,0621600,Liberty Union High School District,00,09,12,G5410, ,E,514829958,49307559,+37.9222276,-121.6683590, , ,1.44531271682406,0.0578068610707695,86
06,08010,0608010,Central Union High School District,00,09,12,G5410, ,E,405419955,177536,+32.7410776,-115.6421516, , ,1.27153776558381,0.0390211322364161,87
06,06020,0606020,Lammersville Joint Unified School District (9-12),00,09,12,G5410,A,F,70915979,1137193,+37.7473502,-121.5819582, , ,0.407469392210268,0.00736576100147973,88
06,02820,0602820,Antelope Valley Union Joint High School District,00,09,12,G5410, ,E,3597851047,18981640,+34.6548837,-118.1499193, , ,3.3053734424869,0.355659814617686,89
06,06037,0606037,Alhambra Unified (9-12) School District,00,09,12,G5410,A,F,11666277,120604,+34.0587656,-118.0964295, , ,0.187092697092996,0.00115101722998018,90
06,12120,0612120,El Monte Union High School District,00,09,12,G5410, ,E,54665283,3700782,+34.0694766,-118.0373239, , ,0.39916454182521,0.00570021948132552,91
06,42480,0642480,Whittier Union High School District,00,09,12,G5410, ,E,104240236,673085,+33.9670928,-118.0376700, , ,0.534140148100439,0.0102340392905735,92
06,06022,0606022,Santa Paula Unified (9-12) in Briggs,00,09,12,G5410,A,F,56357320,1186842,+34.3587415,-119.1331432, , ,0.405954710790447,0.00563790206791826,93
06,06023,0606023,Santa Paula Unified (9-12) in Mupu,00,09,12,G5410,A,F,103472259,10762,+34.5090691,-119.0476898, , ,0.509195905671444,0.0101541301619002,94
06,06024,0606024,Santa Paula Unified (9-12) in Santa Clara,00,09,12,G5410,A,F,44264830,1096975,+34.4127008,-119.0010042, , ,0.340878629292384,0.00444794215063958,95
06,05940,0605940,Bret Harte Union High School District,00,09,12,G5410, ,E,1101575659,13459588,+38.1478436,-120.4651598, , ,2.94060666693729,0.114601402953203,96
06,06017,0606017,Dinuba Unified (9-12) in Monson-Sultana Joint Union,00,09,12,G5410,A,F,57001318,0,+36.5189083,-119.3310929, , ,0.452050159394142,0.0057348947604863,97
06,11780,0611780,East Nicolaus Joint Union High School District,00,09,12,G5410, ,E,379108093,3107716,+38.8548217,-121.5333568, , ,1.05896052357363,0.0396676244408655,98
06,38610,0638610,Sutter Union High School District,00,09,12,G5410, ,E,619790091,4761324,+39.0624282,-121.7735887, , ,1.91708364803024,0.064999512313603,99
06,34980,0634980,San Mateo Union High School District,00,09,12,G5410, ,E,162006316,122330672,+37.5784337,-122.3292816, , ,0.996701488360463,0.029002870889304,100
06,36390,0636390,Sequoia Union High School District,00,09,12,G5410, ,E,256518173,63091279,+37.4640935,-122.2255367, , ,1.13054390560542,0.0325513967773663,101
06,19650,0619650,King City Joint Union High School District,00,09,12,G5410, ,E,4841546054,63075138,+36.1143669,-121.0487966, , ,4.15153257153957,0.490950860608945,102
06,33980,0633980,Salinas Union High School District,00,07,12,G5410, ,E,668524719,4599108,+36.6532922,-121.6154238, , ,1.81155487382958,0.0678351923595091,103
06,16500,0616500,Hanford Joint Union High School District,00,09,12,G5410, ,E,646753830,2468994,+36.3047466,-119.6141167, , ,1.41450850866183,0.0651395780039731,104
06,21400,0621400,Lemoore Union High School District,00,09,12,G5410, ,E,661390882,321825,+36.2331345,-119.8435592, , ,1.30291234640252,0.0663305961377677,105
06,30750,0630750,Placer Union High School District,00,09,12,G5410, ,E,2200816246,25227868,+39.0715279,-120.7122179, , ,3.51683119294528,0.231706537614802,106
06,33630,0633630,Roseville Joint Union High School District,00,09,12,G5410, ,E,183554244,12556069,+38.7632586,-121.2955334, , ,1.01633243210508,0.0203259384864731,107
06,06013,0606013,Turlock Unified School District in Chatom Union,00,09,12,G5410,A,F,164875312,442746,+37.4710052,-120.9627120, , ,0.737952868324109,0.0168392278788233,108
06,06021,0606021,Bishop Unified School District in Round Valley (9-12),00,09,12,G5410,A,F,476785861,4512133,+37.4054387,-118.6301034, , ,1.20353473603917,0.0489778857794271,109
06,36940,0636940,Siskiyou Union High School District,00,09,12,G5410, ,E,5528287027,25910059,+41.3926588,-122.0181498, , ,6.40543569883469,0.599154610237546,110
06,43410,0643410,Yreka Union High School District,00,09,12,G5410, ,E,3355267214,20958414,+41.7984998,-122.6322692, , ,3.60644378198289,0.365687688282546,111
06,06001,0606001,Yosemite Unified School District in Bass Lake,00,09,12,G5410,A,F,721625329,4871528,+37.4169095,-119.5990979, , ,1.62933099939226,0.0739459544895152,112
06,06002,0606002,Yosemite Unified School District in Raymond-Knowles,00,09,12,G5410,A,F,502931736,11866099,+37.1737072,-119.9030808, , ,1.54665726036261,0.0522403691388426,113
06,35600,0635600,Santa Cruz City High School District,00,07,12,G5410, ,E,362096302,279584889,+37.0020733,-122.1134729, , ,1.9708064133445,0.0649640843850246,114
06,36600,0636600,Shasta Union High School District,00,09,12,G5410, ,E,4704649311,44670180,+40.6652243,-122.1342460, , ,7.16671751191397,0.505768447062974,115
06,06033,0606033,Tracy Unified School District (9-12) in New Jerusalem,00,09,12,G5410,A,F,98778298,1170668,+37.6469333,-121.3149687, , ,0.548454650361913,0.0102054089573541,116
06,06031,0606031,Tracy Unified School District (9-12) in Banta,00,09,12,G5410,A,F,95276207,3054995,+37.7590922,-121.3564239, , ,0.545550448383214,0.0100540088704931,117
06,06032,0606032,Tracy Unified School District (9-12) in Jefferson,00,09,12,G5410,A,F,356601147,61969,+37.6257134,-121.4377868, , ,0.781353750097071,0.0363927342125744,118
06,19540,0619540,Kern Union High School District,00,09,12,G5410, ,E,7735978953,50810242,+35.3930930,-118.7772289, , ,6.37405855480953,0.772627032176044,119
06,31230,0631230,Point Arena Joint Union High School District,00,09,12,G5410, ,E,1044769018,422977638,+38.8349084,-123.5185681, , ,2.66020382115663,0.152279335624175,120
06,05820,0605820,Brawley Union High School District,00,09,12,G5410, ,E,2029313278,198655836,+33.0859033,-115.6791989, , ,3.09762513849669,0.215181004717548,121
06,06014,0606014,Turlock Unified School District in Keyes Union,00,09,12,G5410,A,F,25291860,0,+37.5477005,-120.9068907, , ,0.257002420736772,0.00257872261368443,122
06,06015,0606015,Santa Cruz City High School District (9-12) in Soquel,00,09,12,G5410,A,F,37770512,4034269,+37.0013895,-121.9520594, , ,0.394456215391369,0.00423201826506412,123
06,02700,0602700,Anderson Union High School District,00,09,12,G5410, ,E,615538705,7173743,+40.4431202,-122.3156362, , ,1.85327252029304,0.0660997964400444,124
06,29270,0629270,Oxnard Union High School District,00,09,12,G5410, ,E,599768608,284870887,+34.1666166,-119.0841513, , ,1.74073937939475,0.0864941090466153,125
06,37260,0637260,Sonora Union High School District,00,09,12,G5410, ,E,806086937,47072158,+37.9227248,-120.4225030, , ,2.18189048216669,0.0874183026671425,126
06,38280,0638280,Summerville Union High School District,00,09,12,G5410, ,E,3282341050,46660146,+38.1414340,-119.9276170, , ,3.40072583323394,0.342122203395893,127
09,00005,0900005,Regional High School District 19,00,09,12,G5410, ,E,302134895,5055909,+41.8616318,-072.2239694, , ,0.924953133465123,0.0333047740513503,128
09,03570,0903570,Regional High School District 11,00,07,12,G5410, ,E,163559330,1536941,+41.7597414,-072.0895315, , ,0.610704359839136,0.0178745565711923,129
09,03600,0903600,Regional High School District 01,00,09,12,G5410, ,E,681157415,13653905,+41.8823963,-073.3768438, , ,1.25194460119111,0.0753693105138646,130
09,03630,0903630,Regional High School District 04,00,07,12,G5410, ,E,103517049,7459330,+41.3763804,-072.4608355, , ,0.473532250645099,0.0119451048959025,131
09,03660,0903660,Regional High School District 05,00,07,12,G5410, ,E,147890054,2584510,+41.3635379,-073.0038921, , ,0.718214291805802,0.0161921257651655,132
09,03720,0903720,Regional High School District 07,00,07,12,G5410, ,E,388873363,16080791,+41.9699218,-073.1784731, , ,1.35525675479283,0.043963600137847,133
09,03750,0903750,Regional High School District 08,00,07,12,G5410, ,E,196158040,1987550,+41.6644949,-072.4113823, , ,0.695399568105805,0.0214214313155416,134
09,03780,0903780,Regional High School District 09,00,09,12,G5410, ,E,152625622,4637062,+41.2881408,-073.3553307, , ,0.690571447181743,0.016903632408435,135
13,13053,1313053,Chattahoochee County for Fort Benning,00,09,12,G5410,A,F,489956060,4281689,+32.3717532,-084.7974159, , ,1.36244801701287,0.0473575030217881,136
13,13215,1313215,Muscogee County for Fort Benning,00,09,12,G5410,A,F,191854963,550018,+32.4698571,-084.8130988, , ,0.951888373942908,0.0184567626759485,137
17,17901,1717901,Flanagan-Cornell District 74 in Cornell,00,09,12,G5410,A,F,161795243,338505,+40.9935122,-088.7233485, , ,0.913625922076031,0.0173500838226005,138
17,32220,1732220,Pontiac Township High School District 90,00,09,12,G5410, ,E,702832858,1079517,+40.9124848,-088.5631348, , ,1.96625206317727,0.0752422654438576,139
17,38100,1738100,Streator Township High School District 40,00,09,12,G5410, ,E,315401358,95539,+41.1575752,-088.7877848, , ,1.61896526224979,0.0338448063689983,140
17,32700,1732700,Princeton High School District 500,00,09,12,G5410, ,E,589110102,849932,+41.3564988,-089.4554200, , ,2.25744242543734,0.0634826649828849,141
17,34290,1734290,Rochelle Township High School District 212,00,09,12,G5410, ,E,563436813,642848,+41.9436890,-089.0439671, , ,1.68128495604467,0.0612400901442446,142
17,25650,1725650,Mendota Township High School District 280,00,09,12,G5410, ,E,524310593,505349,+41.5786140,-089.0930993, , ,2.08511259933757,0.0566620658452486,143
17,29730,1729730,Ohio Community High School District 505,00,09,12,G5410, ,E,130733715,88305,+41.5594694,-089.4448495, , ,0.806929274040269,0.0141210137610365,144
17,23050,1723050,Lincoln Community High School District 404,00,09,12,G5410, ,E,698643797,1970215,+40.1403132,-089.3890882, , ,2.36671641731571,0.0740424289977316,145
17,19080,1719080,Township High School District 113,00,09,12,G5410, ,E,64006527,350909,+42.1787714,-087.8367387, , ,0.462700647230837,0.00701299378703864,146