﻿X,Y,OBJECTID,NCESSCH,SURVYEAR,STABR,LEAID,ST_LEAID,LEA_NAME,SCH_NAME,LSTREET1,LSTREET2,LCITY,LSTATE,LZIP,LZIP4,PHONE,CHARTER_TEXT,MAGNET_TEXT,VIRTUAL,GSLO,GSHI,SCHOOL_LEVEL,TITLEI_TEXT,TITLEI,STITLEI,STATUS,SCHOOL_TYPE_TEXT,SY_STATUS_TEXT,ULOCALE,NMCNTY,TOTFRL,FRELCH,REDLCH,DIRECTCERT,PK,KG,G01,G02,G03,G04,G05,G06,G07,G08,G09,G10,G11,G12,G13,UG,AE,TOTMENROL,TOTFENROL,TOTAL,MEMBER,FTE,STUTERATIO,AMALM,AMALF,AM,ASALM,ASALF,AS_,BLALM,BLALF,BL,HPALM,HPALF,HP,HIALM,HIALF,HI,TRALM,TRALF,TR,WHALM,WHALF,WH,LATCOD,LONCOD
-9596430.2872231,4063794.27037366,1,010000500870,2021-2022,AL,0100005,AL-101,Albertville City,Albertville Middle School,600 E Alabama Ave,,Albertville,AL,35950,    ,(256)878-2341,No,No,Not Virtual,07,08,Middle,3-Title I schoolwide eligible-Title I targeted assistance program,1-Yes,1-Yes,1,Regular school,Currently operational ,32-Town: Distant,Marshall County,400,380,20,311,,,,,,,,,451,469,,,,,,,,,,920,920,32.5,28.31,3,1,4,2,3,5,18,18,36,0,1,1,240,246,486,22,13,35,182,171,353,34.2602,-86.2062
-9596285.57188506,4064063.65264253,2,010000500871,2021-2022,AL,0100005,AL-101,Albertville City,Albertville High School,402 E McCord Ave,,Albertville,AL,35950,2322,(256)894-5000,No,No,Not Virtual,09,12,High,3-Title I schoolwide eligible-Title I targeted assistance program,1-Yes,1-Yes,1,Regular school,Currently operational ,32-Town: Distant,Marshall County,578,532,46,439,,,,,,,,,,,480,408,403,374,,,,,,1665,1665,82,20.3,0,2,2,4,2,6,27,32,59,0,0,0,459,424,883,18,17,35,345,335,680,34.2622,-86.2049
-9597977.62814512,4065558.84067889,3,010000500879,2021-2022,AL,0100005,AL-101,Albertville City,Albertville Intermediate School,901 W McKinney Ave,,Albertville,AL,35950,1300,(256)878-7698,No,No,Not Virtual,05,06,Middle,3-Title I schoolwide eligible-Title I targeted assistance program,1-Yes,1-Yes,1,Regular school,Currently operational ,32-Town: Distant,Marshall County,401,379,22,321,,,,,,,473,451,,,,,,,,,,,,924,924,39,23.69,3,2,5,3,1,4,14,18,32,0,0,0,261,258,519,13,13,26,174,164,338,34.2733,-86.2201
-9598167.53919641,4062784.14390293,4,010000500889,2021-2022,AL,0100005,AL-101,Albertville City,Albertville Elementary School,145 West End Drive,,Albertville,AL,35950,    ,(256)894-4822,No,No,Not Virtual,03,04,Elementary,3-Title I schoolwide eligible-Title I targeted assistance program,1-Yes,1-Yes,1,Regular school,Currently operational ,32-Town: Distant,Marshall County,412,388,24,328,,,,,460,431,,,,,,,,,,,,,,891,891,43,20.72,0,4,4,4,2,6,24,21,45,0,0,0,273,226,499,14,9,23,183,131,314,34.2527,-86.221806
-9594994.26579186,4067781.78235115,5,010000501616,2021-2022,AL,0100005,AL-101,Albertville City,Albertville Kindergarten and PreK,257 Country Club Rd,,Albertville,AL,35951,3927,(256)878-7922,No,No,Not Virtual,PK,KG,Elementary,3-Title I schoolwide eligible-Title I targeted assistance program,1-Yes,1-Yes,1,Regular school,Currently operational ,32-Town: Distant,Marshall County,143,136,7,114,140,439,,,,,,,,,,,,,,,,,,579,579,25.25,22.93,7,2,9,1,0,1,23,15,38,0,1,1,155,134,289,9,9,18,107,116,223,34.2898,-86.1933
-9598166.87127947,4062864.95070689,6,010000502150,2021-2022,AL,0100005,AL-101,Albertville City,Albertville Primary School,1100 Horton Rd,,Albertville,AL,35950,2532,(256)878-6611,No,No,Not Virtual,01,02,Elementary,3-Title I schoolwide eligible-Title I targeted assistance program,1-Yes,1-Yes,1,Regular school,Currently operational ,32-Town: Distant,Marshall County,467,444,23,377,0,,533,444,,,,,,,,,,,,,,,,977,977,60.25,16.22,2,4,6,2,2,4,19,24,43,0,0,0,281,276,557,8,10,18,175,174,349,34.2533,-86.2218
-9601762.49083209,4100692.01493445,7,010000600193,2021-2022,AL,0100006,AL-048,Marshall County,Kate Duncan Smith DAR Middle,6077 Main St,,Grant,AL,35747,    ,(256)728-5950,No,No,Not Virtual,05,08,Middle,3-Title I schoolwide eligible-Title I targeted assistance program,1-Yes,1-Yes,1,Regular school,Currently operational ,42-Rural: Distant,Marshall County,154,126,28,89,,,,,,,97,82,90,102,,,,,,,,,,371,371,19.5300006866455,19,1,3,4,0,1,1,1,1,2,0,0,0,6,10,16,4,7,11,171,166,337,34.5337,-86.2541
-9589283.57591417,4077581.40225495,8,010000600872,2021-2022,AL,0100006,AL-048,Marshall County,Asbury High School,1990 Asbury Rd,,Albertville,AL,35951,    ,(256)878-4068,No,No,Not Virtual,06,12,High,3-Title I schoolwide eligible-Title I targeted assistance program,1-Yes,1-Yes,1,Regular school,Currently operational ,42-Rural: Distant,Marshall County,548,495,53,325,,,,,,,,87,106,98,98,100,89,78,,,,,,656,656,30.7700004577637,21.32,0,0,0,1,2,3,7,5,12,0,5,5,143,136,279,1,2,3,189,154,343,34.3625,-86.142
-9603576.99853202,4083570.49619843,9,010000600876,2021-2022,AL,0100006,AL-048,Marshall County,Claysville School,140 Claysville School Rd,,Guntersville,AL,35976,    ,(256)582-4444,No,No,Not Virtual,PK,PK,Prekindergarten,6-Not a Title I school,2-No,N,1,Regular school,Currently operational ,41-Rural: Fringe,Marshall County,,,,3,21,,,,,,,,,,,,,,,,,,,21,21,,,0,0,0,0,0,0,0,0,0,0,0,0,4,1,5,0,0,0,13,2,15,34.4069,-86.2704
-9609238.59651428,4052490.56569138,10,010000600877,2021-2022,AL,0100006,AL-048,Marshall County,Douglas Elementary School,Highway 75,,Douglas,AL,35964,    ,(256)593-4420,No,No,Not Virtual,03,05,Elementary,3-Title I schoolwide eligible-Title I targeted assistance program,1-Yes,1-Yes,1,Regular school,Currently operational ,42-Rural: Distant,Marshall County,238,217,21,251,0,,,,152,158,138,,,,,,,,,,,,,448,448,21,21.33,1,2,3,0,1,1,2,3,5,0,1,1,84,112,196,1,3,4,119,119,238,34.176234,-86.321259
-9609038.55538933,4052816.73258192,11,010000600878,2021-2022,AL,0100006,AL-048,Marshall County,Douglas High School,225 Eagle Drive,,Douglas,AL,35964,    ,(256)593-2810,No,No,Not Virtual,09,12,High,3-Title I schoolwide eligible-Title I targeted assistance program,1-Yes,1-Yes,1,Regular school,Currently operational ,42-Rural: Distant,Marshall County,327,313,14,256,,,,,,,,,,,182,150,176,151,,,,,,659,659,28.0799999237061,23.47,0,0,0,0,0,0,6,1,7,1,0,1,140,129,269,3,2,5,204,171,375,34.178658,-86.319462
-9622690.55510123,4075154.29537873,12,010000600880,2021-2022,AL,0100006,AL-048,Marshall County,Brindlee Mountain Elementary School,2233 Shoal Creek Rd,,Arab,AL,35016,    ,(256)753-2246,No,No,Not Virtual,03,05,Elementary,3-Title I schoolwide eligible-Title I targeted assistance program,1-Yes,1-Yes,1,Regular school,Currently operational ,41-Rural: Fringe,Marshall County,104,94,10,70,28,,,,46,73,70,,,,,,,,,,,,,217,217,11,19.73,1,1,2,4,0,4,1,1,2,0,1,1,9,6,15,0,2,2,109,81,190,34.3445,-86.4421
-9601669.09377932,4100860.65897811,13,010000600883,2021-2022,AL,0100006,AL-048,Marshall County,Kate D Smith DAR High School,6077 Main St,,Grant,AL,35747,    ,(256)728-4238,No,No,Not Virtual,09,12,High,3-Title I schoolwide eligible-Title I targeted assistance program,1-Yes,1-Yes,1,Regular school,Currently operational ,42-Rural: Distant,Marshall County,138,120,18,100,,,,,,,,,,,102,110,97,104,,,,,,413,413,22.9099998474121,18.03,0,1,1,1,3,4,2,1,3,0,0,0,7,8,15,5,3,8,193,183,376,34.534948,-86.253261
-9623217.09629268,4082646.83550736,14,010000600887,2021-2022,AL,0100006,AL-048,Marshall County,Brindlee Mountain Primary School,1050 Scant City Road,,Guntersville,AL,35976,    ,(256)753-2532,No,No,Not Virtual,PK,02,Elementary,3-Title I schoolwide eligible-Title I targeted assistance program,1-Yes,1-Yes,1,Regular school,Currently operational ,41-Rural: Fringe,Marshall County,143,124,19,108,15,81,82,79,,,,,,,,,,,,,,,,257,257,13.6499996185303,18.83,0,0,0,1,0,1,2,0,2,0,0,0,4,6,10,3,2,5,117,122,239,34.400054,-86.44683
-9603576.99853202,4083570.49619843,15,010000600986,2021-2022,AL,0100006,AL-048,Marshall County,Marshall Alternative School,140 Claysville School Rd,,Guntersville,AL,35976,    ,(256)582-7554,No,No,Not Virtual,03,12,Other,6-Not a Title I school,2-No,N,1,Alternative Education School,Currently operational ,41-Rural: Fringe,Marshall County,,,,,,,,,0,0,0,0,0,0,0,0,0,0,,,,,,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.4069,-86.2704
-9605302.45063932,4069883.87414834,16,010000600987,2021-2022,AL,0100006,AL-048,Marshall County,Marshall Technical School,12312 US Highway 431 S,,Guntersville,AL,35976,9351,(256)582-5629,No,No,Not Virtual,10,12,High,6-Not a Title I school,2-No,N,1,Career and Technical School,Currently operational ,41-Rural: Fringe,Marshall County,,,,,,,,,,,,,,,,0,0,0,,,,,,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.3054,-86.2859
-9609377.52323879,4052563.22582118,17,010000601413,2021-2022,AL,0100006,AL-048,Marshall County,Robert D Sloman Primary,200 Bethlehem Rd,,Douglas,AL,35964,    ,(256)593-4912,No,No,Not Virtual,PK,02,Elementary,3-Title I schoolwide eligible-Title I targeted assistance program,1-Yes,1-Yes,1,Regular school,Currently operational ,42-Rural: Distant,Marshall County,272,256,16,201,77,167,162,131,,,,,,,,,,,,,,,,537,537,29.6700000762939,18.1,3,1,4,0,0,0,7,4,11,0,0,0,101,89,190,1,1,2,168,159,327,34.176774,-86.322507
-9620441.9013872,4079456.02488861,18,010000601585,2021-2022,AL,0100006,AL-048,Marshall County,Brindlee Mountain High School,994 Scant City Road,,Guntersville,AL,35976,    ,(256)753-2800,No,No,Not Virtual,06,12,High,3-Title I schoolwide eligible-Title I targeted assistance program,1-Yes,1-Yes,1,Regular school,Currently operational ,41-Rural: Fringe,Marshall County,293,262,31,235,,,,,,,,73,77,80,91,85,89,83,,,,,,578,578,26.6800003051758,21.66,2,1,3,1,4,5,8,5,13,1,0,1,22,18,40,1,3,4,282,230,512,34.3764,-86.4219
-9601773.62278117,4100773.09348608,19,010000601685,2021-2022,AL,0100006,AL-048,Marshall County,Kate D Smith DAR Elementary School,6077 Main St,,Grant,AL,35747,    ,(256)728-2226,No,No,Not Virtual,PK,04,Elementary,3-Title I schoolwide eligible-Title I targeted assistance program,1-Yes,1-Yes,1,Regular school,Currently operational ,42-Rural: Distant,Marshall County,247,213,34,151,65,116,107,95,88,96,1,,,,,,,,,,,,,568,568,34,16.71,4,2,6,1,3,4,2,3,5,0,0,0,12,15,27,3,6,9,263,254,517,34.5343,-86.2542
-9609198.07621963,4052665.75812869,20,010000601812,2021-2022,AL,0100006,AL-048,Marshall County,Douglas Middle School,Highway 75,,Douglas,AL,35964,    ,(256)593-1240,No,No,Not Virtual,06,08,Middle,3-Title I schoolwide eligible-Title I targeted assistance program,1-Yes,1-Yes,1,Regular school,Currently operational ,42-Rural: Distant,Marshall County,273,266,7,236,,,,,,,,165,161,186,1,,,,,,,,,513,513,25.1299991607666,20.41,2,2,4,1,0,1,6,3,9,1,0,1,120,113,233,3,0,3,116,146,262,34.177536,-86.320895
-9589219.23324849,4077612.9580766,21,010000602209,2021-2022,AL,0100006,AL-048,Marshall County,Asbury Elementary School,1966 Asbury Road,,Albertville,AL,35951,    ,(256)878-6221,No,No,Not Virtual,PK,05,Elementary,3-Title I schoolwide eligible-Title I targeted assistance program,1-Yes,1-Yes,1,Regular school,Currently operational ,42-Rural: Distant,Marshall County,554,513,41,350,40,126,116,98,98,84,98,,,,,,,,,,,,,660,660,32,20.62,3,1,4,0,1,1,5,4,9,1,1,2,134,138,272,0,1,1,192,179,371,34.362734,-86.141422
-9667507.7820946,3940640.64834029,22,010000700091,2021-2022,AL,0100007,AL-158,Hoover City,Trace Crossings Elementary School,5454 Learning Lane,,Hoover,AL,35244,4529,(205)439-2700,No,No,Not Virtual,PK,05,Elementary,2-Title I targeted assistance school,1-Yes,2-No,1,Regular school,Currently operational ,13-City: Small,Jefferson County,191,157,34,95,94,120,109,92,110,113,102,,,,,,,,,,,,,740,740,39,18.97,2,0,2,36,38,74,129,124,253,0,0,0,33,31,64,30,26,56,161,130,291,33.3409,-86.8447
-9646780.09290889,3950251.99044699,23,010000700248,2021-2022,AL,0100007,AL-158,Hoover City,Greystone Elementary School,300 Village Street,,Hoover,AL,35242,6447,(205)439-3200,No,No,Not Virtual,PK,05,Elementary,6-Not a Title I school,2-No,N,1,Regular school,Currently operational ,13-City: Small,Shelby County,40,35,5,17,21,58,61,86,69,64,87,,,,,,,,,,,,,446,446,30.7000007629395,14.53,0,0,0,32,19,51,26,16,42,0,0,0,4,5,9,11,6,17,170,157,327,33.413,-86.6585
-9666728.54565905,3941107.03443361,24,010000700251,2021-2022,AL,0100007,AL-158,Hoover City,Hoover High School,1000 Buccaneer Drive,,Hoover,AL,35244,4511,(205)439-1200,No,No,Not Virtual,09,12,High,6-Not a Title I school,2-No,N,1,Regular school,Currently operational ,13-City: Small,Jefferson County,689,542,147,285,,,,,,,,,,,712,670,670,664,,,,,,2716,2716,180,15.09,2,1,3,92,92,184,373,371,744,0,0,0,116,119,235,73,56,129,742,679,1421,33.3444,-86.8377
-9654984.33938036,3947931.74133199,25,010000700337,2021-2022,AL,0100007,AL-158,Hoover City,Berry Middle School,4500 Jaguar Dr,,Hoover,AL,35242,4698,(205)439-2000,No,No,Not Virtual,06,08,Middle,6-Not a Title I school,2-No,N,1,Regular school,Currently operational ,13-City: Small,Shelby County,287,241,46,124,,,,,,,,349,377,349,,1,1,4,,,,,,1081,1081,68.5,15.78,1,0,1,49,33,82,105,103,208,0,0,0,49,52,101,19,26,45,333,311,644,33.3956,-86.7322
-9671259.24893433,3940187.60551144,26,010000700342,2021-2022,AL,0100007,AL-158,Hoover City,South Shades Crest Elementary School,3770 South Shades Crest Rd,,Hoover,AL,35244,4123,(205)439-3000,No,No,Not Virtual,PK,02,Elementary,6-Not a Title I school,2-No,N,1,Regular school,Currently operational ,13-City: Small,Jefferson County,40,36,4,22,38,172,144,135,,,,,,,,,,,,,,,,489,489,32.7000007629395,14.95,1,0,1,20,34,54,44,69,113,1,1,2,19,6,25,8,10,18,146,130,276,33.3375,-86.8784
-9668631.66367365,3939311.28432232,27,010000701422,2021-2022,AL,0100007,AL-158,Hoover City,Robert F Bumpus Middle School,6055 Flemming Parkway,,Hoover,AL,35244,4590,(205)439-2200,No,No,Not Virtual,06,08,Middle,6-Not a Title I school,2-No,N,1,Regular school,Currently operational ,41-Rural: Fringe,Shelby County,148,130,18,64,,,,,,,,383,378,393,,,,,,,,,,1154,1154,66.5,17.35,0,0,0,78,73,151,141,135,276,0,0,0,28,22,50,39,29,68,312,297,609,33.330923,-86.854796
-9654605.85311166,3947545.07831608,28,010000701456,2021-2022,AL,0100007,AL-158,Hoover City,Spain Park High School,4700 Jaguar Drive,,Hoover,AL,35242,4678,(205)439-1400,No,No,Not Virtual,09,12,High,6-Not a Title I school,2-No,N,1,Regular school,Currently operational ,13-City: Small,Shelby County,353,270,83,116,,,,,,,,,,,394,408,393,384,,,,,,1579,1579,106.449996948242,14.83,0,0,0,55,42,97,164,146,310,0,1,1,64,75,139,45,30,75,488,469,957,33.3927,-86.7288
-9670034.73453561,3943705.81450314,29,010000701483,2021-2022,AL,0100007,AL-158,Hoover City,Deer Valley Elementary School,4990 Ross Bridge Parkway,,Hoover,AL,35226,5064,(205)439-3300,No,No,Not Virtual,PK,05,Elementary,6-Not a Title I school,2-No,N,1,Regular school,Currently operational ,13-City: Small,Jefferson County,74,57,17,35,3,130,128,118,128,150,113,,,,,,,,,,,,,770,770,47.5999984741211,16.18,1,0,1,56,41,97,54,80,134,0,0,0,20,13,33,28,21,49,245,211,456,33.3639,-86.8674
-9668520.78946082,3949798.57190317,30,010000701738,2021-2022,AL,0100007,AL-158,Hoover City,Bluff Park Elementary School,569 Park Avenue,,Hoover,AL,35226,1298,(205)439-2800,No,No,Not Virtual,PK,05,Elementary,6-Not a Title I school,2-No,N,1,Regular school,Currently operational ,13-City: Small,Jefferson County,107,90,17,55,5,114,99,80,90,113,116,,,,,,,,,,,,,617,617,37.5,16.45,0,0,0,3,7,10,30,46,76,0,0,0,15,13,28,6,12,18,239,246,485,33.4096,-86.8538
-9663511.41237512,3947945.07476955,31,010000701739,2021-2022,AL,0100007,AL-158,Hoover City,Green Valley Elementary School,3200 Old Columbiana Rd,,Hoover,AL,35226,3398,(205)439-2500,No,No,Not Virtual,PK,05,Elementary,2-Title I targeted assistance school,1-Yes,2-No,1,Regular school,Currently operational ,13-City: Small,Jefferson County,225,191,34,125,19,88,81,58,77,70,70,,,,,,,,,,,,,463,463,30,15.43,1,0,1,5,2,7,99,76,175,0,0,0,39,34,73,11,12,23,101,83,184,33.3957,-86.8088
-9666004.96896889,3946945.10952111,32,010000701740,2021-2022,AL,0100007,AL-158,Hoover City,Gwin Elementary School,1580 Patton Chapel Road,,Hoover,AL,35226,2258,(205)439-2600,No,No,Not Virtual,PK,05,Elementary,2-Title I targeted assistance school,1-Yes,2-No,1,Regular school,Currently operational ,13-City: Small,Jefferson County,199,170,29,102,23,99,73,92,82,94,84,,,,,,,,,,,,,547,547,36,15.19,0,0,0,9,10,19,75,83,158,0,0,0,49,38,87,14,17,31,128,124,252,33.3882,-86.8312
-9666283.26769588,3946905.11270574,33,010000701741,2021-2022,AL,0100007,AL-158,Hoover City,Ira F Simmons Middle School,1575 Patton Chapel Road,,Hoover,AL,35226,2257,(205)439-2100,No,No,Not Virtual,06,08,Middle,2-Title I targeted assistance school,1-Yes,2-No,1,Regular school,Currently operational ,13-City: Small,Jefferson County,392,326,66,180,,,,,,,,270,341,381,,,,,,,,,,992,992,67.9499969482422,14.6,1,0,1,15,15,30,161,126,287,0,0,0,73,69,142,34,23,57,257,218,475,33.3879,-86.8337
-9658835.99376181,3949731.8942025,34,010000701742,2021-2022,AL,0100007,AL-158,Hoover City,Rocky Ridge Elementary School,2876 Old Rocky Ridge Rd,,Hoover,AL,35243,2999,(205)439-2900,No,No,Not Virtual,PK,05,Elementary,2-Title I targeted assistance school,1-Yes,2-No,1,Regular school,Currently operational ,13-City: Small,Jefferson County,154,137,17,88,23,83,94,102,90,90,105,,,,,,,,,,,,,587,587,38.5,15.25,0,0,0,12,12,24,50,45,95,0,1,1,50,37,87,20,25,45,180,155,335,33.4091,-86.7668
-9665271.81880252,3952066.9092134,35,010000701743,2021-2022,AL,0100007,AL-158,Hoover City,Shades Mountain Elementary School,2250 Sumpter St,,Hoover,AL,35226,3099,(205)439-3100,No,No,Not Virtual,PK,05,Elementary,2-Title I targeted assistance school,1-Yes,2-No,1,Regular school,Currently operational ,13-City: Small,Jefferson County,84,69,15,38,6,61,37,62,39,46,44,,,,,,,,,,,,,295,295,21.2000007629395,13.92,0,0,0,8,10,18,17,27,44,0,0,0,9,15,24,12,16,28,107,74,181,33.426608,-86.824614
-9663967.82228738,3943132.70014076,36,010000702091,2021-2022,AL,0100007,AL-158,Hoover City,Riverchase Elementary School,1950 Old Montgomery Highway,,Hoover,AL,35244,1516,(205)439-3400,No,No,Not Virtual,PK,05,Elementary,6-Not a Title I school,2-No,N,1,Regular school,Currently operational ,13-City: Small,Shelby County,183,147,36,77,2,98,99,92,109,126,132,,,,,,,,,,,,,658,658,41.5,15.86,0,1,1,39,37,76,75,78,153,0,0,0,43,31,74,17,12,29,162,163,325,33.3596,-86.8129
-9672460.38624,3941069.98936716,37,010000702186,2021-2022,AL,0100007,AL-158,Hoover City,Brocks Gap Intermediate School,1730 Lake Cyrus Club Drive,,Hoover,AL,35244,4182,(205)439-1600,No,No,Not Virtual,03,05,Elementary,6-Not a Title I school,2-No,N,1,Regular school,Currently operational ,13-City: Small,Jefferson County,68,59,9,30,,,,,156,164,152,,,,,,,,,,,,,472,472,28.8999996185303,16.33,0,1,1,21,18,39,62,45,107,1,0,1,14,13,27,17,23,40,124,133,257,33.344122,-86.88919
-9667088.33025329,3940201.46302989,38,010000702359,2021-2022,AL,0100007,AL-158,Hoover City,Crossroads School,1085 Buccaneer Drive,,Hoover,AL,35244,    ,(205)439-1800,No,No,Not Virtual,06,12,High,6-Not a Title I school,2-No,N,1,Alternative Education School,Currently operational ,13-City: Small,Jefferson County,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33.337604,-86.840932
-9663610.48672193,3941410.86174347,39,010000702487,2021-2022,AL,0100007,AL-158,Hoover City,Riverchase Career Connection Center,853 Willow Oak Drive,,Hoover,AL,35244,    ,(205)439-1900,No,No,Not Virtual,10,12,High,6-Not a Title I school,2-No,N,1,Career and Technical School,Currently operational ,13-City: Small,Shelby County,,,,,,,,,,,,,,,,0,0,0,,,,,,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33.34668,-86.80969
-9652924.92880068,4123972.06557349,40,010000800303,2021-2022,AL,0100008,AL-169,Madison City,Horizon Elementary School,7855 Old Madison Pike,,Madison,AL,35758,    ,(256)464-3614,No,No,Not Virtual,PK,05,Elementary,2-Title I targeted assistance school,1-Yes,2-No,1,Regular school,Currently operational ,21-Suburb: Large,Madison County,74,74,0,74,1,88,87,85,108,99,92,,,,,,,,,,,,,560,560,31,18.06,1,2,3,23,18,41,41,53,94,0,0,0,18,29,47,20,23,43,160,172,332,34.7058,-86.7137
-9656153.19403369,4128712.45149548,41,010000800495,2021-2022,AL,0100008,AL-169,Madison City,Discovery Middle School,1304 Hughes Rd,,Madison,AL,35758,    ,(256)837-3735,No,No,Not Virtual,06,08,Middle,6-Not a Title I school,2-No,N,1,Regular school,Currently operational ,21-Suburb: Large,Madison County,127,127,0,127,,,,,,,,461,445,468,,,,,,,,,,1374,1374,69,19.91,5,5,10,55,50,105,135,149,284,1,1,2,51,38,89,34,34,68,450,366,816,34.7408,-86.7427
-9656130.93013553,4125786.71911328,42,010000800831,2021-2022,AL,0100008,AL-169,Madison City,Bob Jones High School,650 Hughes Rd,,Madison,AL,35758,    ,(256)772-2547,No,No,Not Virtual,09,12,High,6-Not a Title I school,2-No,N,1,Regular school,Currently operational ,21-Suburb: Large,Madison County,150,150,0,149,,,,,,,,,,,470,479,486,483,,,,,,1918,1918,106,18.09,5,6,11,72,82,154,217,190,407,1,1,2,86,67,153,39,44,83,586,522,1108,34.7192,-86.7425
-9657021.48606188,4122848.21117087,43,010000800839,2021-2022,AL,0100008,AL-169,Madison City,Madison Elementary School,17 College St,,Madison,AL,35758,    ,(256)772-9255,No,No,Not Virtual,PK,05,Elementary,2-Title I targeted assistance school,1-Yes,2-No,1,Regular school,Currently operational ,21-Suburb: Large,Madison County,35,34,1,34,0,77,95,83,81,71,78,,,,,,,,,,,,,485,485,25.5,19.02,2,1,3,26,15,41,43,57,100,0,0,0,23,12,35,13,15,28,124,154,278,34.6975,-86.7505
-9656912.83823886,4124535.52465242,44,010000800851,2021-2022,AL,0100008,AL-169,Madison City,MidTown Elementary School,140 Coefer Boulevard,,Madison,AL,35758,    ,(256)837-1189,No,No,Not Virtual,PK,05,Elementary,2-Title I targeted assistance school,1-Yes,2-No,1,Regular school,Currently operational ,21-Suburb: Large,Madison County,72,72,0,71,1,154,144,151,139,154,132,,,,,,,,,,,,,875,875,44,19.89,0,0,0,25,27,52,99,83,182,1,3,4,36,41,77,28,33,61,260,239,499,34.709961,-86.749524
-9660661.63341082,4126044.04453711,45,010000801423,2021-2022,AL,0100008,AL-169,Madison City,Heritage Elementary School,11775 County Line Rd,,Madison,AL,35758,3301,(256)772-2075,No,No,Not Virtual,KG,05,Elementary,6-Not a Title I school,2-No,N,1,Regular school,Currently operational ,21-Suburb: Large,Madison County,98,98,0,96,,118,150,154,136,168,155,,,,,,,,,,,,,881,881,45,19.58,1,3,4,50,58,108,82,85,167,1,2,3,33,36,69,18,23,41,254,235,489,34.7211,-86.7832
-9655084.52692207,4130121.41024606,46,010000801485,2021-2022,AL,0100008,AL-169,Madison City,Rainbow Elementary School,50 Nance Rd,,Madison,AL,35758,9507,(256)824-8106,No,No,Not Virtual,PK,05,Elementary,6-Not a Title I school,2-No,N,1,Regular school,Currently operational ,21-Suburb: Large,Madison County,75,75,0,75,257,107,114,120,106,107,101,,,,,,,,,,,,,912,912,46.2999992370605,19.7,1,1,2,31,34,65,79,80,159,0,1,1,38,34,72,25,26,51,297,265,562,34.7512,-86.7331
-9660216.35544764,4127750.66806388,47,010000801798,2021-2022,AL,0100008,AL-169,Madison City,Liberty Middle School,281 Dock Murphy Dr,,Madison,AL,35758,    ,(256)430-0001,No,No,Not Virtual,06,08,Middle,6-Not a Title I school,2-No,N,1,Regular school,Currently operational ,21-Suburb: Large,Madison County,176,174,2,174,,,,,,,,493,456,467,,,,,,,,,,1416,1416,71.5,19.8,5,5,10,80,82,162,122,125,247,0,2,2,70,49,119,30,36,66,409,401,810,34.7337,-86.7792
-9658746.93816917,4127831.94234036,48,010000802097,2021-2022,AL,0100008,AL-169,Madison City,Columbia Elementary School,667 Balch Road,,Madison,AL,35758,    ,(256)430-2751,No,No,Not Virtual,PK,05,Elementary,2-Title I targeted assistance school,1-Yes,2-No,1,Regular school,Currently operational ,21-Suburb: Large,Madison County,90,89,1,89,2,116,138,110,151,133,135,,,,,,,,,,,,,785,785,43,18.26,0,0,0,49,56,105,59,53,112,0,0,0,34,30,64,25,28,53,216,235,451,34.7343,-86.766
-9659416.30226731,4123347.29693299,49,010000802133,2021-2022,AL,0100008,AL-169,Madison City,Mill Creek Elementary School,847 Mill Road,,Madison,AL,35758,    ,(256)774-4690,No,No,Not Virtual,PK,05,Elementary,2-Title I targeted assistance school,1-Yes,2-No,1,Regular school,Currently operational ,21-Suburb: Large,Madison County,111,111,0,111,53,145,139,142,161,150,164,,,,,,,,,,,,,954,954,50.7999992370605,18.78,2,4,6,42,46,88,78,83,161,0,0,0,41,27,68,31,23,54,306,271,577,34.701186,-86.772013