﻿STATEFP,SCSDLEA,GEOID,NAME,LSAD,LOGRADE,HIGRADE,MTFCC,SDTYP,FUNCSTAT,ALAND,AWATER,INTPTLAT,INTPTLON,ELSDLEA,UNSDLEA,Shape_Length,Shape_Area,OBJECTID
04,00720,0400720,Antelope Union High School District,00,09,12,G5410, ,E,7937908278,3400,+32.9920489,-113.8173717, , ,3.82521490746909,0.765869217343784,1
04,01740,0401740,Casa Grande Union High School District,00,09,12,G5410, ,E,3365445185,1173327,+32.8391529,-111.9208947, , ,3.50126979759291,0.324263135434997,2
04,01160,0401160,Bicentennial Union High School District,00,09,12,G5410, ,E,9842304876,22988821,+33.6694969,-113.9521527, , ,5.55456112301808,0.959081279791853,3
04,07530,0407530,Santa Cruz Valley Union High School District,00,09,12,G5410, ,E,1857330613,3443533,+32.6430009,-111.4370935, , ,2.32202667369689,0.178811207642794,4
04,09630,0409630,Yuma Union High School District,00,09,12,G5410, ,E,6343283514,13167916,+32.5295065,-114.0048912, , ,4.88751710088879,0.609829659151582,5
04,00082,0400082,Colorado River Union High School District,00,09,12,G5410, ,E,2711195786,74672820,+35.1052137,-114.4678343, , ,3.42480075795401,0.275385682699667,6
04,08340,0408340,Tempe Union High School District,00,09,12,G5410, ,E,428686713,2553151,+33.3111998,-111.9835387, , ,1.03220102306229,0.0417529493399782,7
04,01410,0401410,Buckeye Union High School District,00,09,12,G5410, ,E,3165182876,214246,+33.3198987,-112.8117940, , ,3.10248378377346,0.306487254668225,8
04,06330,0406330,Phoenix Union High School District,00,09,12,G5410, ,E,449331865,1962849,+33.4408648,-112.0990258, , ,1.16101532023908,0.0437589838620787,9
04,03450,0403450,Glendale Union High School District,00,09,12,G5410, ,E,153669443,412847,+33.5743168,-112.1351943, , ,0.667416133928854,0.0149628076965118,10
04,08520,0408520,Tolleson Union High School District,00,09,12,G5410, ,E,264915187,636237,+33.4119203,-112.2743781, , ,0.880815938014482,0.0257403719473383,11
04,00450,0400450,Agua Fria Union High School District,00,09,12,G5410, ,E,244600228,781020,+33.4814273,-112.4078710, , ,0.763610195577503,0.0238042612762673,12
04,05070,0405070,Mingus Union High School District,00,09,12,G5410, ,E,1320336275,401767,+34.8350635,-112.0838977, , ,1.85492454634668,0.130140594727464,13
04,08910,0408910,Valley Union High School District,00,09,12,G5410, ,E,1469476869,694059,+31.8655400,-109.6700375, , ,2.41564751895553,0.140166366156575,14
04,06030,0406030,Patagonia Union High School District,00,09,12,G5410, ,E,1795973227,1646873,+31.5472872,-110.6799581, , ,1.9124867253401,0.17075208988883,15
06,34140,0634140,San Benito High School District,00,09,12,G5410, ,E,2659327023,1725481,+36.6535732,-121.0991880, , ,3.46785581421082,0.268194779087396,16
06,35830,0635830,Santa Rosa High School District,00,07,12,G5410, ,E,476308297,913262,+38.4570453,-122.6692775, , ,1.4256044236739,0.0492549610370171,17
06,38730,0638730,Taft Union High School District,00,09,12,G5410, ,E,1441819227,2410560,+35.3198328,-119.6178338, , ,2.68405777320964,0.143161645731737,18
06,41430,0641430,Wasco Union High School District,00,09,12,G5410, ,E,1991513939,4717058,+35.6380655,-119.7608514, , ,3.02934570840405,0.198647527367549,19
06,19110,0619110,Julian Union High School District,00,09,12,G5410, ,E,1624941351,3926945,+33.0470228,-116.4590731, , ,2.28249117557161,0.157222784218649,20
06,21060,0621060,Lassen Union High School District,00,09,12,G5410, ,E,6353927053,381951460,+40.6096275,-120.4598515, , ,3.93831114249556,0.716551994198548,21
06,24660,0624660,Merced Union High School District,00,09,12,G5410, ,E,1803880394,9887384,+37.3573198,-120.5256084, , ,2.43749546660346,0.184466558998117,22
06,25150,0625150,Modesto City High School District,00,09,12,G5410, ,E,422408868,8246078,+37.6623610,-121.0342213, , ,1.56493921594729,0.0439759527851368,23
06,30210,0630210,Perris Union High School District,00,07,12,G5410, ,E,470362912,1168231,+33.7439510,-117.1888911, , ,1.46101764439694,0.0458784506121023,24
06,02630,0602630,Anaheim Union High School District,00,07,12,G5410, ,E,104952769,301696,+33.8273173,-117.9621537, , ,0.590080029450478,0.0102506952002814,25
06,09810,0609810,Corning Union High School District,00,09,12,G5410, ,E,1570512173,13598799,+39.8936816,-122.4874293, , ,2.56048760381227,0.166825997887873,26
06,14190,0614190,Fortuna Union High School District,00,09,12,G5410, ,E,1457886410,18488776,+40.4941727,-123.8376331, , ,3.00769023314882,0.15686863836422,27
06,14430,0614430,Fremont Union High School District,00,09,12,G5410, ,E,144982916,349209,+37.3293586,-122.0614987, , ,1.05158869082744,0.0147754617542777,28
06,21600,0621600,Liberty Union High School District,00,09,12,G5410, ,E,514829897,49307614,+37.9222276,-121.6683590, , ,1.44531271682406,0.0578068610707695,29
06,01650,0601650,Acalanes Union High School District,00,09,12,G5410, ,E,205137702,4413448,+37.8772150,-122.1288576, , ,0.915100408008791,0.0214587499944253,30
06,07230,0607230,Campbell Union High School District,00,09,12,G5410, ,E,78382018,219026,+37.2754238,-121.9462937, , ,0.612567681256759,0.00798558921090169,31
06,21270,0621270,Le Grand Union High School District,00,09,12,G5410, ,E,465322765,0,+37.2358769,-120.2614016, , ,1.13395567546249,0.0472500296659562,32
06,29130,0629130,Oroville Union High School District,00,09,12,G5410, ,E,1661911053,69733992,+39.6041742,-121.4309121, , ,2.474209885922,0.181614289422639,33
06,11820,0611820,East Side Union High School District,00,09,12,G5410, ,E,354466683,516255,+37.3270983,-121.7770803, , ,1.34031328954724,0.036089023216907,34
06,12070,0612070,El Dorado Union High School District,00,09,12,G5410, ,E,2881738036,28360959,+38.7079090,-120.5909221, , ,3.02988148542787,0.301370588799837,35
06,12910,0612910,Escondido Union High School District,00,09,12,G5410, ,E,272453966,3141331,+33.1232648,-117.0594888, , ,1.10718432393345,0.0266268710857747,36
06,13530,0613530,Fallbrook Union High School District,00,09,12,G5410, ,E,898157281,101198620,+33.3628878,-117.3414128, , ,1.80431530500431,0.0968160354834964,37
06,16230,0616230,Grossmont Union High School District,00,09,12,G5410, ,E,1206775554,22322469,+32.7738000,-116.8175945, , ,2.00911094554433,0.118292429041114,38
06,18930,0618930,Jefferson Union High School District,00,09,12,G5410, ,E,83585084,142459568,+37.6901929,-122.4962701, , ,1.0256916629883,0.0230790532164308,39
06,35110,0635110,San Rafael City High School District,00,09,12,G5410, ,E,93228854,60996689,+38.0055686,-122.5028113, , ,0.729468462207876,0.0158201578332809,40
06,38790,0638790,Tamalpais Union High School District,00,09,12,G5410, ,E,442349553,319574549,+37.9455929,-122.6862035, , ,2.05449153934371,0.0780922364378383,41
06,42350,0642350,Wheatland Union High School District,00,09,12,G5410, ,E,400896712,3658509,+39.0852587,-121.4073702, , ,1.23262871721537,0.0421187863227047,42
06,08550,0608550,Chowchilla Union High School District,00,09,12,G5410, ,E,584227872,2275784,+37.0721241,-120.2969305, , ,1.39236845871363,0.0594274734003649,43
06,14820,0614820,Galt Joint Union High School District,00,09,12,G5410, ,E,669657055,7125442,+38.2857504,-121.2399046, , ,1.89461928288753,0.069683751491025,44
06,38640,0638640,Sweetwater Union High School District,00,07,12,G5410, ,E,388171653,23090298,+32.6023081,-116.9846947, , ,1.12314691915417,0.0395109619255825,45
06,40500,0640500,Upper Lake Union High School District,00,09,12,G5410, ,E,1463481853,74175570,+39.3010039,-122.8366093, , ,2.86953859227971,0.160566393138342,46
06,10860,0610860,Delano Joint Union High School District,00,09,12,G5410, ,E,1197023972,5348009,+35.7630952,-119.2469519, , ,2.654578168996,0.119832199594311,47
06,06053,0606053,Gonzales Unified (9-12) School District,00,09,12,G5410,A,F,171474797,264130,+36.5897368,-121.4746436, , ,0.681392699390806,0.0172944767015251,48
06,26880,0626880,Nevada Joint Union High School District,00,09,12,G5410, ,E,1886943445,28171109,+39.2776911,-120.9336868, , ,2.67597560800384,0.199914323548538,49
06,34380,0634380,San Dieguito Union High School District,00,07,12,G5410, ,E,209031317,108314193,+33.0161063,-117.2545162, , ,0.828827242335878,0.0306233802087782,50
06,39930,0639930,Tulare Joint Union High School District,00,09,12,G5410, ,E,941878881,1718072,+36.1055200,-119.3706428, , ,1.76178223232586,0.0944505847090406,51
06,08160,0608160,Chaffey Joint Union High School District,00,09,12,G5410, ,E,422788497,183824,+34.1385568,-117.5776791, , ,1.29123134226301,0.0413423351477348,52
06,36972,0636972,Victor Valley Union High School District,00,07,12,G5410, ,E,1423249939,6360388,+34.6620026,-117.4471342, , ,1.67433976417276,0.140590578157414,53
06,11700,0611700,Dunsmuir Joint Union High School District,00,09,12,G5410, ,E,666720348,2649733,+41.1423017,-122.3099775, , ,1.50562017979439,0.071794225866012,54
06,30250,0630250,Petaluma Joint Union High School District,00,07,12,G5410, ,E,636425199,43431377,+38.1985401,-122.6342942, , ,2.06457856426136,0.0699377396202808,55
06,06018,0606018,Washington Unified School District (9-12),00,09,12,G5410,A,F,116724995,44038,+36.6451008,-119.7975716, , ,0.728414271402835,0.011767121081165,56
06,06016,0606016,Dinuba Unified (9-12) in Kings River Union,00,09,12,G5410,A,F,16236442,0,+36.4914661,-119.4534660, , ,0.210571856264805,0.00163297579822823,57
06,14760,0614760,Fullerton Joint Union High School District,00,09,12,G5410, ,E,112065276,173318,+33.9036909,-117.9491871, , ,0.664156106875406,0.0109403754924414,58
06,19830,0619830,Kingsburg Joint Union High School District,00,09,12,G5410, ,E,253780310,932528,+36.4693360,-119.5329896, , ,1.09940505227375,0.025613116751818,59
06,06107,0606107,Porterville Unified (9-12) School District,00,09,12,G5410,A,F,4943317282,9774083,+36.0714962,-118.5589696, , ,6.72452786459006,0.495376975747802,60
06,32010,0632010,Red Bluff Joint Union High School District,00,09,12,G5410, ,E,5521382546,16847255,+40.2517209,-122.1687429, , ,5.34624136598649,0.586033489549373,61
06,42510,0642510,William S. Hart Union High School District,00,07,12,G5410, ,E,1013458496,14132329,+34.4865289,-118.5520651, , ,1.49476886578456,0.100837187861319,62
06,07920,0607920,Centinela Valley Union High School District,00,09,12,G5410, ,E,33866003,91687,+33.9112654,-118.3590183, , ,0.301469789713736,0.00331036457875343,63
06,18060,0618060,Huntington Beach Union High School District,00,09,12,G5410, ,E,115530323,103510791,+33.6846338,-118.0211933, , ,0.638996016031435,0.0212978006685916,64
06,03030,0603030,Northern Humboldt Union High School District,00,09,12,G5410, ,E,1820418495,34335692,+40.9721687,-123.9071651, , ,3.36857713350607,0.198390823230568,65
06,06019,0606019,Santa Barbara Unified School District (7-12),00,07,12,G5410,A,F,291568990,178333731,+34.4401000,-119.8456870, , ,1.41105367524281,0.046091680357003,66
06,35670,0635670,Santa Maria Joint Union High School District,00,09,12,G5410, ,E,1462807725,159627442,+34.8746921,-120.3547359, , ,2.45211670349236,0.159963467069665,67
06,35850,0635850,Santa Ynez Valley Union High School District,00,09,12,G5410, ,E,3040008842,223865210,+34.6358707,-119.8949947, , ,3.49580091549099,0.320918690088122,68
06,06004,0606004,Twin Rivers Unified School District in Robla,00,07,12,G5410,A,F,25662730,0,+38.6551086,-121.4473217, , ,0.253174020609606,0.00265582422313134,69
06,26310,0626310,Mountain View-Los Altos Union School District,00,09,12,G5410, ,E,96960374,9223664,+37.3868098,-122.0998178, , ,0.72095406683883,0.0108035374831525,70
06,02670,0602670,West Sonoma County Union High School District,00,09,12,G5410, ,E,835756695,195336635,+38.4845855,-123.0858851, , ,2.36070174481388,0.106458810435862,71
06,22800,0622800,Los Gatos-Saratoga Joint Union School District,00,09,12,G5410, ,E,365690861,2432712,+37.1752816,-121.9659947, , ,1.37110877271952,0.0373531081307356,72
06,06003,0606003,Twin Rivers Unified School District in Elverta,00,09,12,G5410,A,F,64094764,36883,+38.7392057,-121.4806566, , ,0.521819472586126,0.00664449438849282,73
06,06008,0606008,Trinity Alps Unified School District in Cox Bar,00,09,12,G5410,A,F,953390033,8361,+40.9502798,-123.2351549, , ,1.43049985603599,0.101899591920178,74
06,06025,0606025,Hamilton Unified School District in Capay (9-12),00,09,12,G5410,A,F,30867909,929530,+39.7787191,-122.0754139, , ,0.291249027091093,0.00334292657742929,75
06,06011,0606011,Trinity Alps Unified School District in Lewiston,00,09,12,G5410,A,F,266070955,7814052,+40.7461333,-122.8022178, , ,0.976704197165709,0.029193680339187,76
06,30750,0630750,Placer Union High School District,00,09,12,G5410, ,E,2200816271,25227821,+39.0715279,-120.7122179, , ,3.51683446012958,0.231706536385445,77
06,38610,0638610,Sutter Union High School District,00,09,12,G5410, ,E,619790017,4761309,+39.0624282,-121.7735887, , ,1.91708931739893,0.0649995036287755,78
06,08010,0608010,Central Union High School District,00,09,12,G5410, ,E,405419951,177538,+32.7410776,-115.6421516, , ,1.27153776558381,0.0390211322364161,79
06,21400,0621400,Lemoore Union High School District,00,09,12,G5410, ,E,661390883,321825,+36.2331345,-119.8435592, , ,1.30291234640252,0.0663305961377677,80
06,33980,0633980,Salinas Union High School District,00,07,12,G5410, ,E,668524342,4599101,+36.6532922,-121.6154238, , ,1.81154700025929,0.0678351537427322,81
06,06023,0606023,Santa Paula Unified (9-12) in Mupu,00,09,12,G5410,A,F,103472260,10762,+34.5090691,-119.0476898, , ,0.509195905671444,0.0101541301619002,82
06,36390,0636390,Sequoia Union High School District,00,09,12,G5410, ,E,256554159,63055379,+37.4640935,-122.2255367, , ,1.1305380077958,0.0325514054648279,83
06,12120,0612120,El Monte Union High School District,00,09,12,G5410, ,E,54665317,3700728,+34.0694766,-118.0373239, , ,0.399165124253586,0.00570021713751675,84
06,42480,0642480,Whittier Union High School District,00,09,12,G5410, ,E,104240619,672705,+33.9670928,-118.0376700, , ,0.534139289543107,0.0102340397765958,85
06,34980,0634980,San Mateo Union High School District,00,09,12,G5410, ,E,162006310,122330680,+37.5784337,-122.3292816, , ,0.996701488360463,0.029002870889304,86
06,06022,0606022,Santa Paula Unified (9-12) in Briggs,00,09,12,G5410,A,F,56357270,1186892,+34.3587415,-119.1331432, , ,0.405954710790447,0.00563790206791826,87
06,05940,0605940,Bret Harte Union High School District,00,09,12,G5410, ,E,1101575694,13459559,+38.1478436,-120.4651598, , ,2.94060240636561,0.114601402942504,88
06,06037,0606037,Alhambra Unified (9-12) School District,00,09,12,G5410,A,F,11666276,120610,+34.0587656,-118.0964295, , ,0.187093375008888,0.00115101787801117,89
06,16500,0616500,Hanford Joint Union High School District,00,09,12,G5410, ,E,646753831,2468994,+36.3047466,-119.6141167, , ,1.41450850866183,0.0651395780039731,90
06,06024,0606024,Santa Paula Unified (9-12) in Santa Clara,00,09,12,G5410,A,F,44264830,1096975,+34.4127008,-119.0010042, , ,0.340878629292384,0.00444794215063958,91
06,19650,0619650,King City Joint Union High School District,00,09,12,G5410, ,E,4841546149,63075068,+36.1143669,-121.0487966, , ,4.15153400450147,0.490950862856049,92
06,33630,0633630,Roseville Joint Union High School District,00,09,12,G5410, ,E,183540969,12570316,+38.7632586,-121.2955334, , ,1.01637151602186,0.0203260389478314,93
06,11780,0611780,East Nicolaus Joint Union High School District,00,09,12,G5410, ,E,379108089,3107688,+38.8548216,-121.5333568, , ,1.05895986447098,0.039667620949705,94
06,06013,0606013,Turlock Unified School District in Chatom Union,00,09,12,G5410,A,F,164875312,442746,+37.4710052,-120.9627120, , ,0.73795339797496,0.0168392278508226,95
06,02820,0602820,Antelope Valley Union Joint High School District,00,09,12,G5410, ,E,3597856937,18975632,+34.6548837,-118.1499193, , ,3.3053890762081,0.355659803851191,96
06,06020,0606020,Lammersville Joint Unified School District (9-12),00,09,12,G5410,A,F,70915952,1137220,+37.7473502,-121.5819582, , ,0.407469392210268,0.00736576100147973,97
06,06017,0606017,Dinuba Unified (9-12) in Monson-Sultana Joint Union,00,09,12,G5410,A,F,57001317,0,+36.5189083,-119.3310929, , ,0.452050139936899,0.00573489476548676,98
06,43410,0643410,Yreka Union High School District,00,09,12,G5410, ,E,3355267245,20958376,+41.7984998,-122.6322692, , ,3.60644378198289,0.365687688282546,99
06,36940,0636940,Siskiyou Union High School District,00,09,12,G5410, ,E,5528286889,25910163,+41.3926588,-122.0181498, , ,6.40544692841741,0.599154606903328,100
06,06006,0606006,Trinity Alps Unified School District in Burnt Ranch,00,09,12,G5410,A,F,544150888,3143,+40.8894393,-123.4325603, , ,1.68039651620702,0.0581416235089489,101
06,06007,0606007,Trinity Alps Unified School District in Coffee Creek,00,09,12,G5410,A,F,927372476,2326281,+41.2034758,-122.7097356, , ,1.79079733718298,0.0997490407021324,102
06,06009,0606009,Trinity Alps Unified School District in Douglas City,00,09,12,G5410,A,F,343800436,32384,+40.5911229,-122.8702226, , ,1.06245741157398,0.0365810619264533,103
06,06021,0606021,Bishop Unified School District in Round Valley (9-12),00,09,12,G5410,A,F,476789691,4512133,+37.4054387,-118.6301034, , ,1.20353967347377,0.0489778863655742,104
06,06010,0606010,Trinity Alps Unified School District in Junction City,00,09,12,G5410,A,F,365528089,631179,+40.8290137,-123.0228589, , ,1.05577021328052,0.0390830499360727,105
06,06029,0606029,Exeter Unified School District (9-12) in Outside Creek,00,09,12,G5410,A,F,39229412,0,+36.2563219,-119.1940883, , ,0.288858738778035,0.00393378875949716,106
06,06028,0606028,Exeter Unified School District (9-12) in Sequoia Union,00,09,12,G5410,A,F,91819336,3118304,+36.3580610,-119.0522089, , ,0.603180931097388,0.00953234631722414,107
06,06012,0606012,Trinity Alps Unified School District in Trinity Center,00,09,12,G5410,A,F,521919426,54482114,+40.9469937,-122.7266042, , ,1.34035472012562,0.0616443417726404,108
06,06005,0606005,Scott Valley Unified School District in Forks of Salmon,00,07,12,G5410,A,F,1665841983,4125722,+41.2663944,-123.1705167, , ,2.27398820133751,0.179459972189418,109
06,06026,0606026,Woodlake Unified School District (9-12) in Stone Corral,00,09,12,G5410,A,F,50050938,0,+36.4785925,-119.1969249, , ,0.340305542134187,0.00503300166635168,110
06,06027,0606027,Woodlake Unified School District (9-12) in Three Rivers Union,00,09,12,G5410,A,F,1823021229,6070456,+36.4369892,-118.6715322, , ,2.51100975479103,0.183847376352263,111
06,19540,0619540,Kern Union High School District,00,09,12,G5410, ,E,7735978139,50810279,+35.3930930,-118.7772289, , ,6.37407434897678,0.772626953343981,112
06,29270,0629270,Oxnard Union High School District,00,09,12,G5410, ,E,599768613,284870886,+34.1666166,-119.0841513, , ,1.74073940789962,0.0864941096387575,113
06,36600,0636600,Shasta Union High School District,00,09,12,G5410, ,E,4704649636,44670054,+40.6652243,-122.1342460, , ,7.16671568168482,0.505768467798309,114
06,37260,0637260,Sonora Union High School District,00,09,12,G5410, ,E,806086930,47072177,+37.9227248,-120.4225030, , ,2.18187987155789,0.0874183040095082,115
06,05820,0605820,Brawley Union High School District,00,09,12,G5410, ,E,2029304402,198655836,+33.0859033,-115.6791989, , ,3.09762513849669,0.215181004717548,116
06,02700,0602700,Anderson Union High School District,00,09,12,G5410, ,E,615538430,7173748,+40.4431202,-122.3156362, , ,1.85326307622278,0.0660997678434713,117
06,35600,0635600,Santa Cruz City High School District,00,07,12,G5410, ,E,362096057,279584881,+37.0020733,-122.1134729, , ,1.9708161216283,0.064964058815572,118
06,38280,0638280,Summerville Union High School District,00,09,12,G5410, ,E,3282340327,46660141,+38.1414340,-119.9276170, , ,3.40072891401193,0.342122201224393,119
06,31230,0631230,Point Arena Joint Union High School District,00,09,12,G5410, ,E,1044769014,422977638,+38.8349084,-123.5185681, , ,2.66020382115663,0.152279335624175,120
06,06031,0606031,Tracy Unified School District (9-12) in Banta,00,09,12,G5410,A,F,95276207,3054995,+37.7590922,-121.3564239, , ,0.545550448383214,0.0100540088704931,121
06,06001,0606001,Yosemite Unified School District in Bass Lake,00,09,12,G5410,A,F,721625325,4871530,+37.4169095,-119.5990979, , ,1.62933099939226,0.0739459544895152,122
06,06014,0606014,Turlock Unified School District in Keyes Union,00,09,12,G5410,A,F,25291868,0,+37.5477005,-120.9068907, , ,0.25700296525349,0.00257872344322182,123
06,06032,0606032,Tracy Unified School District (9-12) in Jefferson,00,09,12,G5410,A,F,356601145,61969,+37.6257134,-121.4377868, , ,0.781353750097071,0.0363927342125744,124
06,06002,0606002,Yosemite Unified School District in Raymond-Knowles,00,09,12,G5410,A,F,502931732,11866102,+37.1737072,-119.9030808, , ,1.54665726036261,0.0522403691388426,125
06,06015,0606015,Santa Cruz City High School District (9-12) in Soquel,00,09,12,G5410,A,F,37770506,4034269,+37.0013895,-121.9520594, , ,0.394458727346835,0.00423201808083084,126
06,06033,0606033,Tracy Unified School District (9-12) in New Jerusalem,00,09,12,G5410,A,F,98778309,1170658,+37.6469333,-121.3149687, , ,0.548455003243126,0.0102054090053572,127
09,03630,0903630,Regional High School District 04,00,07,12,G5410, ,E,103517061,7459342,+41.3763804,-072.4608355, , ,0.473531213560024,0.0119451074604987,128
09,03660,0903660,Regional High School District 05,00,07,12,G5410, ,E,147890073,2584498,+41.3635379,-073.0038921, , ,0.718216107196111,0.0161921265287004,129
09,03750,0903750,Regional High School District 08,00,07,12,G5410, ,E,196158057,1987545,+41.6644949,-072.4113823, , ,0.695400245407391,0.0214214328296133,130
09,03780,0903780,Regional High School District 09,00,09,12,G5410, ,E,152607026,4655380,+41.2881408,-073.3553307, , ,0.690622936225534,0.0169036026919071,131
09,03570,0903570,Regional High School District 11,00,07,12,G5410, ,E,163559341,1536941,+41.7597414,-072.0895315, , ,0.610705915899525,0.0178745578122524,132
09,00005,0900005,Regional High School District 19,00,09,12,G5410, ,E,302134910,5055984,+41.8616318,-072.2239694, , ,0.924953272991176,0.0333047832763644,133
09,03600,0903600,Regional High School District 01,00,09,12,G5410, ,E,681157265,13653911,+41.8823963,-073.3768438, , ,1.25194863999933,0.0753692962520816,134
09,03720,0903720,Regional High School District 07,00,07,12,G5410, ,E,388873397,16080791,+41.9699218,-073.1784731, , ,1.35526446347409,0.0439636041322766,135
13,13053,1313053,Chattahoochee County for Fort Benning,00,09,12,G5410,A,F,489955989,4281677,+32.3717532,-084.7974159, , ,1.36245458059541,0.047357495255432,136
13,13215,1313215,Muscogee County for Fort Benning,00,09,12,G5410,A,F,191854964,550018,+32.4698571,-084.8130988, , ,0.951888373942908,0.0184567626759485,137
17,19080,1719080,Township High School District 113,00,09,12,G5410, ,E,64004700,352724,+42.1787714,-087.8367387, , ,0.462704484618853,0.00701299277791275,138
17,30450,1730450,Township High School District 211,00,09,12,G5410, ,E,160476863,1139747,+42.0719749,-088.0712901, , ,0.624344277854584,0.0175810070430216,139
17,32700,1732700,Princeton High School District 500,00,09,12,G5410, ,E,589110097,849932,+41.3564987,-089.4554198, , ,2.25744231274344,0.0634826645384199,140
17,29280,1729280,Oak Park and River Forest District 200,00,09,12,G5410, ,E,18408259,4794,+41.8899758,-087.7989388, , ,0.232299243357859,0.00199747050521493,141
17,33420,1733420,Rich Township High School District 227,00,09,12,G5410, ,E,85915674,387516,+41.5100091,-087.7346941, , ,0.460603366634157,0.0093079192342087,142
17,17901,1717901,Flanagan-Cornell District 74 in Cornell,00,09,12,G5410,A,F,161795241,338506,+40.9935122,-088.7233485, , ,0.913625922076031,0.0173500838226005,143
17,24090,1724090,Maine Township High School District 207,00,09,12,G5410, ,E,72202919,640545,+42.0294530,-087.8642087, , ,0.558483449143569,0.00791928354863159,144
17,29730,1729730,Ohio Community High School District 505,00,09,12,G5410, ,E,130733715,88305,+41.5594694,-089.4448495, , ,0.806929274040269,0.0141210137610365,145
17,30330,1730330,Ottawa Township High School District 140,00,09,12,G5410, ,E,605063322,13259793,+41.3313340,-088.8325200, , ,2.38075129606095,0.0665065185891452,146