﻿X,Y,OBJECTID,NCESSCH,NMCNTY,SURVYEAR,STABR,LEAID,ST_LEAID,LEA_NAME,SCH_NAME,LSTREET1,LSTREET2,LSTREET3,LCITY,LSTATE,LZIP,LZIP4,PHONE,GSLO,GSHI,VIRTUAL,TOTFRL,FRELCH,REDLCH,PK,KG,G01,G02,G03,G04,G05,G06,G07,G08,G09,G10,G11,G12,G13,TOTAL,MEMBER,AM,HI,BL,WH,HP,TR,FTE,LATCOD,LONCOD,ULOCALE,STUTERATIO,STITLEI,AMALM,AMALF,ASALM,ASALF,HIALM,HIALF,BLALM,BLALF,WHALM,WHALF,HPALM,HPALF,TRALM,TRALF,TOTMENROL,TOTFENROL,STATUS,UG,AE,SCHOOL_TYPE_TEXT,SY_STATUS_TEXT,SCHOOL_LEVEL,AS,CHARTER_TEXT,MAGNET_TEXT
-16626441.2551,8771267.5604,1,020051000480,Matanuska-Susitna Borough,2017-2018,AK,0200510,AK-33,Matanuska-Susitna Borough School District,John Shaw Elementary,3750 E Paradise Ln,,,Wasilla,AK,99654,    ,(907)352-0500,PK,05,Not a virtual school,183,158,25,30,81,63,80,62,58,73,,,,,,,,,447,447,50,12,5,351,2,23,24.8999996185303,61.62714,-149.357863,41-Rural: Fringe,17.95,Yes,33,17,1,3,10,2,3,2,193,158,0,2,11,12,251,196,1,,,Regular school,Currently operational ,Elementary,4,No,No
-17449801.9538,11505754.6912,2,020061000470,North Slope Borough,2017-2018,AK,0200610,AK-36,North Slope Borough School District,Kiita Learning Community,5246 Karluk St,,,Utqiagvik,AK,99723,    ,(907)852-9677,09,12,Not a virtual school,27,27,0,,,,,,,,,,,0,3,7,20,,30,30,27,0,0,0,1,2,3,71.300337,-156.754238,33-Town: Remote,10,Not Applicable,16,11,0,0,0,0,0,0,0,0,1,0,1,1,18,12,1,,,Alternative/other school,Currently operational ,High,0,No,No
-16817054.0645,8509974.9655,3,020039000448,Kenai Peninsula Borough,2017-2018,AK,0200390,AK-24,Kenai Peninsula Borough School District,Soldotna Montessori Charter School,158 E Park Ave,,,Soldotna,AK,99669,    ,(907)260-9221,KG,06,Not a virtual school,43,23,20,,23,23,27,22,25,28,19,,,,,,,,167,167,8,5,0,136,0,15,10.3500003814697,60.491445,-151.070167,33-Town: Remote,16.14,Not Applicable,4,4,0,3,2,3,0,0,58,78,0,0,7,8,71,96,1,,,Regular school,Currently operational ,Elementary,3,Yes,No
-16840317.1664,8527359.9803,4,020039000463,Kenai Peninsula Borough,2017-2018,AK,0200390,AK-24,Kenai Peninsula Borough School District,Kaleidoscope School of Arts & Science,549 N Forest Dr,,,Kenai,AK,99611,    ,(907)283-0804,KG,05,Not a virtual school,69,50,19,,40,43,42,46,46,43,,,,,,,,,260,260,16,14,3,168,0,56,16.75,60.568277,-151.279143,33-Town: Remote,15.52,Not Applicable,10,6,1,2,6,8,3,0,82,86,0,0,26,30,128,132,1,,,Regular school,Currently operational ,Elementary,3,Yes,No
-16835106.7463,8527071.3717,5,020039000513,Kenai Peninsula Borough,2017-2018,AK,0200390,AK-24,Kenai Peninsula Borough School District,Marathon School,405 Marathon Rd,,,Kenai,AK,99611,    ,(907)335-3343,07,12,Not a virtual school,-9,-9,-9,,,,,,,,,0,1,1,2,1,0,,5,5,0,0,1,3,1,0,0.670000016689301,60.567003,-151.232337,33-Town: Remote,7.46,Yes,0,0,0,0,0,0,0,1,1,2,0,1,0,0,1,4,1,,,Alternative/other school,Currently operational ,High,0,No,No
-14819824.6599,7582177.2991,6,020070000526,Prince of Wales-Hyder Census Area,2017-2018,AK,0200700,AK-44,Southeast Island School District,Whale Pass School,126 Bayview Rd,,,Whale Pass,AK,99950,    ,(907)846-5320,PK,12,Not a virtual school,17,17,0,0,0,3,1,2,2,2,1,5,1,0,0,0,1,,18,18,0,1,0,13,0,4,1.89999997615814,56.119178,-133.12875,43-Rural: Remote,9.47,Yes,0,0,0,0,1,0,0,0,5,8,0,0,4,0,10,8,1,,,Regular school,Currently operational ,Other,0,No,No
-14981892.5915,7862539.0483,7,020073000477,Hoonah-Angoon Census Area,2017-2018,AK,0200730,AK-09,Chatham School District,Chatham Correspondence,500 Big Dog Salmon Way,,,Angoon,AK,99820,    ,(907)788-3302,KG,12,Not a virtual school,3,-1,-1,,2,2,1,1,1,0,0,0,0,1,2,0,1,,11,11,2,0,5,4,0,0,0,57.497734,-134.584631,43-Rural: Remote,,Not Applicable,1,1,0,0,0,0,3,2,1,3,0,0,0,0,5,6,1,,,Regular school,Currently operational ,Other,0,No,No
-16588169.9482,9317693.8993,8,020077000447,Denali Borough,2017-2018,AK,0200770,AK-02,Denali Borough School District,Denali PEAK,1 Suntrana St,,,Healy,AK,99743,    ,(907)683-2278,PK,12,Not a virtual school,3,-1,-1,42,40,44,56,59,61,59,54,55,74,47,51,48,47,,737,737,53,76,39,443,8,97,5.78999996185303,63.873423,-149.014066,43-Rural: Remote,127.29,Not Applicable,21,32,13,8,33,43,20,19,221,222,4,4,48,49,360,377,1,,,Regular school,Currently operational ,Other,21,No,No
-18453684.684,7195757.8392,9,020000700004,Aleutians East Borough,2017-2018,AK,0200007,AK-56,Aleutians East Borough School District,Akutan School,202 Volcano Dr,,,Akutan,AK,99553,    ,(907)698-2205,PK,12,Not a virtual school,3,-1,-1,0,4,0,3,1,1,0,2,0,0,0,0,1,1,,13,13,11,0,0,1,0,1,1.96000003814697,54.134961,-165.77227,43-Rural: Remote,6.63,Yes,6,5,0,0,0,0,0,0,0,1,0,0,1,0,7,6,1,,,Regular school,Currently operational ,Other,0,No,No
-18191651.1818,7333420.0395,10,020000700007,Aleutians East Borough,2017-2018,AK,0200007,AK-56,Aleutians East Borough School District,False Pass School,300 Valley Rd,,,False Pass,AK,99583,    ,(907)548-2224,PK,12,Not a virtual school,-9,-9,-9,0,0,0,1,1,0,1,0,1,1,1,0,0,0,,6,6,4,0,0,2,0,0,1.38999998569489,54.853163,-163.418383,43-Rural: Remote,4.32,Yes,2,2,0,0,0,0,0,0,1,1,0,0,0,0,3,3,1,,,Regular school,Currently operational ,Other,0,No,No
-18066682.4743,7371047.6093,11,020000700177,Aleutians East Borough,2017-2018,AK,0200007,AK-56,Aleutians East Borough School District,King Cove School,100 Slocum Dr,,,King Cove,AK,99612,0069,(907)497-2354,PK,12,Not a virtual school,3,-1,-1,11,2,6,7,5,8,6,11,7,2,8,6,8,7,,94,94,84,2,0,6,0,0,12,55.04728,-162.29577,43-Rural: Remote,7.83,Yes,41,43,1,1,1,1,0,0,3,3,0,0,0,0,46,48,1,,,Regular school,Currently operational ,Other,2,No,No
-17864088.9047,7430395.1409,12,020000700461,Aleutians East Borough,2017-2018,AK,0200007,AK-56,Aleutians East Borough School District,Sand Point School,123 Red Cove Rd,,,Sand Point,AK,99661,    ,(907)383-2393,PK,12,Not a virtual school,3,-1,-1,14,5,10,9,13,4,13,8,8,7,5,10,5,9,,120,120,79,2,0,13,10,5,12.9499998092651,55.351546,-160.475841,43-Rural: Remote,9.27,Yes,39,40,5,6,2,0,0,0,7,6,5,5,3,2,61,59,1,,,Regular school,Currently operational ,Other,11,No,No
-18873536.4963,7679315.1208,13,020067000307,Aleutians West Census Area,2017-2018,AK,0200670,AK-40,Pribilof School District,St George School,#1 Elementary,,,St George,AK,99591,    ,(907)859-2228,M ,M ,Not Applicable,-2,-2,-2,,,,,,,,,,,,,,,,,,,,,,,,,56.602558,-169.543863,43-Rural: Remote,,Not Applicable,,,,,,,,,,,,,,,,,6,,,Regular school,School temporarily closed,Not Reported,,No,Not Applicable
-18955395.9518,7784869.015,14,020067000308,Aleutians West Census Area,2017-2018,AK,0200670,AK-40,Pribilof School District,St Paul School,930 Tolstoi,,,St. Paul,AK,99660,    ,(907)546-3337,PK,12,Not a virtual school,3,-1,-1,9,2,6,5,6,7,10,6,4,1,1,1,3,0,,61,61,60,1,0,0,0,0,6.30000019073486,57.120896,-170.279219,43-Rural: Remote,9.68,Not Applicable,33,27,0,0,1,0,0,0,0,0,0,0,0,0,34,27,1,,,Regular school,Currently operational ,Other,0,No,No
-18537195.3415,7145375.9566,15,020072000340,Aleutians West Census Area,2017-2018,AK,0200720,AK-47,Unalaska City School District,Eagle's View Elementary School,503 East Broadway,,,Unalaska,AK,99685,    ,(907)581-3979,PK,06,Not a virtual school,53,35,18,0,32,30,36,33,31,26,29,,,,,,,,217,217,23,30,2,56,13,3,13.5,53.86895,-166.522459,43-Rural: Remote,16.07,Not Applicable,11,12,52,38,14,16,0,2,26,30,7,6,1,2,111,106,1,,,Regular school,Currently operational ,Elementary,90,No,No
-18537992.9457,7146078.491,16,020072000661,Aleutians West Census Area,2017-2018,AK,0200720,AK-47,Unalaska City School District,Unalaska Jr/Sr High School,55 E Broadway,,,Unalaska,AK,99685,    ,(907)581-1222,07,12,Not a virtual school,38,27,11,,,,,,,,,30,25,26,38,36,29,,184,184,24,21,0,38,8,0,14.5,53.872671,-166.529624,43-Rural: Remote,12.69,Not Applicable,12,12,52,41,12,9,0,0,23,15,4,4,0,0,103,81,1,,,Regular school,Currently operational ,High,93,No,No
-18064533.6742,8593146.7478,17,020000100206,Bethel Census Area,2017-2018,AK,0200001,AK-31,Lower Kuskokwim School District,Joann A. Alexie Memorial School,101 Village Rd,,,Atmautluak,AK,99559,    ,(907)553-5112,PK,12,Not a virtual school,114,114,0,9,9,11,5,4,10,8,9,6,8,17,5,7,6,,114,114,113,0,0,0,0,1,7.96000003814697,60.857371,-162.276467,43-Rural: Remote,14.32,Yes,54,59,0,0,0,0,0,0,0,0,0,0,0,1,54,60,1,,,Regular school,Currently operational ,Other,0,No,No
-18008232.8398,8581038.6013,18,020000100207,Bethel Census Area,2017-2018,AK,0200001,AK-31,Lower Kuskokwim School District,Gladys Jung Elementary,1007 Ron Edwards Memorial Dr,,,Bethel,AK,99559,    ,(907)543-4440,03,06,Not a virtual school,294,294,0,,,,,97,75,79,90,,,,,,,,341,341,284,6,1,44,0,1,22.1299991607666,60.804358,-161.770708,41-Rural: Fringe,15.41,Yes,141,143,2,3,4,2,0,1,21,23,0,0,0,1,168,173,1,,,Regular school,Currently operational ,Elementary,5,No,No
-18008198.3308,8580633.7673,19,020000100208,Bethel Census Area,2017-2018,AK,0200001,AK-31,Lower Kuskokwim School District,Bethel Regional High School,1006 Ron Edwards Memorial Dr,,,Bethel,AK,99559,    ,(907)543-3957,07,12,Not a virtual school,373,373,0,,,,,,,,,94,90,106,52,63,70,,475,475,418,7,1,38,0,2,33.0499992370605,60.802584,-161.770398,41-Rural: Fringe,14.37,Yes,221,197,5,4,4,3,0,1,20,18,0,0,1,1,251,224,1,,,Regular school,Currently operational ,High,9,No,No
-18287815.8598,8434912.3724,20,020000100209,Bethel Census Area,2017-2018,AK,0200001,AK-31,Lower Kuskokwim School District,Chaputnguak School,102 Village Rd,,,Chefornak,AK,99561,    ,(907)867-8700,PK,12,Not a virtual school,148,148,0,0,12,10,10,11,11,10,22,12,6,21,9,9,5,,148,148,148,0,0,0,0,0,8.92000007629395,60.157612,-164.282245,43-Rural: Remote,16.59,Yes,76,72,0,0,0,0,0,0,0,0,0,0,0,0,76,72,1,,,Regular school,Currently operational ,Other,0,No,No
-18260631.7514,8385621.1966,21,020000100210,Bethel Census Area,2017-2018,AK,0200001,AK-31,Lower Kuskokwim School District,Chief Paul Memorial School,105 Village Rd,,,Kipnuk,AK,99614,    ,(907)896-5011,PK,12,Not a virtual school,218,218,0,2,15,17,11,24,13,19,22,21,11,14,15,12,22,,218,218,218,0,0,0,0,0,13.8500003814697,59.936533,-164.038046,43-Rural: Remote,15.74,Yes,111,107,0,0,0,0,0,0,0,0,0,0,0,0,111,107,1,,,Regular school,Currently operational ,Other,0,No,No
-18132515.8193,8390712.5165,22,020000100211,Bethel Census Area,2017-2018,AK,0200001,AK-31,Lower Kuskokwim School District,Ayagina'ar Elitnaurvik,106 Village Rd,,,Kongiganak,AK,99559,    ,(907)557-5551,PK,12,Not a virtual school,176,176,0,14,13,12,15,18,13,13,13,12,22,21,7,7,7,,187,187,184,0,0,2,0,1,10.0799999237061,59.959437,-162.887161,43-Rural: Remote,18.55,Yes,107,77,0,0,0,0,0,0,1,1,0,0,1,0,109,78,1,,,Regular school,Currently operational ,Other,0,No,No
-18162632.1943,8372437.9979,23,020000100212,Bethel Census Area,2017-2018,AK,0200001,AK-31,Lower Kuskokwim School District,Kwigillingok School,108 Village Rd,,,Kwigillingok,AK,99622,    ,(907)588-8629,PK,12,Not a virtual school,137,137,0,21,11,8,9,8,9,6,13,7,6,13,10,11,5,,137,137,137,0,0,0,0,0,8.09000015258789,59.877153,-163.157701,43-Rural: Remote,16.93,Yes,69,68,0,0,0,0,0,0,0,0,0,0,0,0,69,68,1,,,Regular school,Currently operational ,Other,0,No,No
-18379851.5865,8519379.6364,24,020000100213,Bethel Census Area,2017-2018,AK,0200001,AK-31,Lower Kuskokwim School District,Nelson Island Area School,101 Sunny Side Rd,,,Toksook Bay,AK,99637,    ,(907)427-7815,PK,12,Not a virtual school,193,193,0,2,12,16,10,17,15,12,10,15,19,33,12,11,10,,194,194,192,0,0,2,0,0,12.6099996566772,60.533031,-165.109016,43-Rural: Remote,15.38,Yes,100,92,0,0,0,0,0,0,2,0,0,0,0,0,102,92,1,,,Regular school,Currently operational ,Other,0,No,No
-18084561.7204,8602098.5205,25,020000100214,Bethel Census Area,2017-2018,AK,0200001,AK-31,Lower Kuskokwim School District,Anna Tobeluk Memorial School,114 Village Rd,,,Nunapitchuk,AK,99641,    ,(907)527-5701,PK,12,Not a virtual school,208,208,0,1,11,22,18,22,8,19,21,12,30,18,6,12,11,,211,211,211,0,0,0,0,0,13.9200000762939,60.896508,-162.456382,43-Rural: Remote,15.16,Yes,107,104,0,0,0,0,0,0,0,0,0,0,0,0,107,104,1,,,Regular school,Currently operational ,Other,0,No,No
-18013431.46,8182975.8094,26,020000100215,Bethel Census Area,2017-2018,AK,0200001,AK-31,Lower Kuskokwim School District,Arviq School,116 Village Rd,,,Platinum,AK,99651,    ,(907)979-8111,KG,12,Not a virtual school,6,6,0,,2,1,0,2,0,0,3,2,1,0,0,0,0,,11,11,11,0,0,0,0,0,1.46000003814697,59.011976,-161.817408,43-Rural: Remote,7.53,Yes,5,6,0,0,0,0,0,0,0,0,0,0,0,0,5,6,1,,,Regular school,Currently operational ,Other,0,No,No
-18007619.0242,8579161.3556,27,020000100318,Bethel Census Area,2017-2018,AK,0200001,AK-31,Lower Kuskokwim School District,Kuskokwim Learning Academy,1010 4th Ave,,,Bethel,AK,99559,    ,(907)543-5610,08,12,Not a virtual school,3,-1,-1,,,,,,,,,,0,18,18,22,31,,89,89,88,1,0,0,0,0,5.63000011444092,60.796131,-161.765194,33-Town: Remote,15.81,Yes,42,46,0,0,1,0,0,0,0,0,0,0,0,0,43,46,1,,,Alternative/other school,Currently operational ,High,0,No,No
-18007619.0242,8579161.3556,28,020000100329,Bethel Census Area,2017-2018,AK,0200001,AK-31,Lower Kuskokwim School District,Ayaprun Elitnaurvik,1010 Fourth Ave,,,Bethel,AK,99559,    ,(907)543-1645,PK,06,Not a virtual school,115,115,0,0,39,21,24,23,21,20,18,,,,,,,,166,166,163,0,0,2,0,0,9.13000011444092,60.796131,-161.765194,33-Town: Remote,18.18,Yes,78,85,0,1,0,0,0,0,2,0,0,0,0,0,80,86,1,,,Regular school,Currently operational ,Elementary,1,Yes,No
-18395726.7478,8531392.4021,29,020000100389,Bethel Census Area,2017-2018,AK,0200001,AK-31,Lower Kuskokwim School District,Paul T. Albert Memorial School,120 Village Rd,,,Tununak,AK,99681,    ,(907)652-6827,PK,12,Not a virtual school,104,104,0,1,5,7,15,5,7,5,7,10,14,9,5,10,7,,107,107,107,0,0,0,0,0,8.10000038146973,60.586072,-165.251625,43-Rural: Remote,13.21,Yes,61,46,0,0,0,0,0,0,0,0,0,0,0,0,61,46,1,,,Regular school,Currently operational ,Other,0,No,No
-18091211.0562,8596688.9075,30,020000100391,Bethel Census Area,2017-2018,AK,0200001,AK-31,Lower Kuskokwim School District,Akula Elitnaurvik School,100 Akula Heights,,,Kasigluk,AK,99609,    ,(907)477-6615,PK,12,Not a virtual school,132,132,0,22,12,14,7,9,11,15,7,7,8,13,7,5,0,,137,137,135,0,0,2,0,0,8.05000019073486,60.872863,-162.516114,43-Rural: Remote,17.02,Yes,68,67,0,0,0,0,0,0,1,1,0,0,0,0,69,68,1,,,Regular school,Currently operational ,Other,0,No,No
-18036637.6777,8447953.4468,31,020000100392,Bethel Census Area,2017-2018,AK,0200001,AK-31,Lower Kuskokwim School District,Eek School,103 Village Rd,,,Eek,AK,99578,    ,(907)536-5227,PK,12,Not a virtual school,109,109,0,16,14,10,7,10,8,7,8,11,6,10,10,1,9,,127,127,127,0,0,0,0,0,6.90999984741211,60.215856,-162.025873,43-Rural: Remote,18.38,Yes,65,62,0,0,0,0,0,0,0,0,0,0,0,0,65,62,1,,,Regular school,Currently operational ,Other,0,No,No
-18109045.5518,8476471.5951,32,020000100406,Bethel Census Area,2017-2018,AK,0200001,AK-31,Lower Kuskokwim School District,Lewis Angapak Memorial School,119 Village Rd,,,Tuntutuliak,AK,99680,    ,(907)256-2415,PK,12,Not a virtual school,151,151,0,1,14,7,11,12,11,13,13,9,11,19,9,12,14,,156,156,156,0,0,0,0,0,9.69999980926514,60.342864,-162.676324,43-Rural: Remote,16.08,Yes,88,68,0,0,0,0,0,0,0,0,0,0,0,0,88,68,1,,,Regular school,Currently operational ,Other,0,No,No
-18500099.1231,8486299.8988,33,020000100408,Bethel Census Area,2017-2018,AK,0200001,AK-31,Lower Kuskokwim School District,Nuniwarmiut School,109 Village Rd,,,Mekoryuk,AK,99630,    ,(907)827-8415,PK,12,Not a virtual school,49,49,0,5,6,2,7,3,4,2,6,3,2,3,1,3,2,,49,49,49,0,0,0,0,0,3.9300000667572,60.386521,-166.189218,43-Rural: Remote,12.47,Yes,21,28,0,0,0,0,0,0,0,0,0,0,0,0,21,28,1,,,Regular school,Currently operational ,Other,0,No,No
-18030519.2245,8555940.4886,34,020000100409,Bethel Census Area,2017-2018,AK,0200001,AK-31,Lower Kuskokwim School District,William Miller Memorial School,110 Village Rd,,,Napakiak,AK,99634,    ,(907)589-2420,PK,12,Not a virtual school,87,87,0,7,10,9,8,5,12,6,7,5,5,6,7,3,2,,92,92,86,1,2,3,0,0,7.09999990463257,60.694191,-161.97091,42-Rural: Distant,12.96,Yes,38,48,0,0,1,0,1,1,1,2,0,0,0,0,41,51,1,,,Regular school,Currently operational ,Other,0,No,No
-18008428.7621,8581112.0854,35,020000100436,Bethel Census Area,2017-2018,AK,0200001,AK-31,Lower Kuskokwim School District,Mikelnguut Elitnaurviat,1005 Raven's Way,,,Bethel,AK,99559,    ,(907)543-2845,PK,02,Not a virtual school,240,240,0,62,80,84,84,,,,,,,,,,,,310,310,264,1,2,35,0,6,17.6299991607666,60.80468,-161.772468,41-Rural: Fringe,17.58,Yes,125,139,2,0,1,0,1,1,15,20,0,0,2,4,146,164,1,,,Regular school,Currently operational ,Elementary,2,No,No
-17969636.8139,8582495.6417,36,020000100438,Bethel Census Area,2017-2018,AK,0200001,AK-31,Lower Kuskokwim School District,Ket'acik/Aapalluk Memorial School,107 Village Rd,,,Kwethluk,AK,99621,    ,(907)757-6014,PK,12,Not a virtual school,277,277,0,22,18,30,21,16,20,23,27,15,24,31,12,9,14,,282,282,282,0,0,0,0,0,17.0699996948242,60.810742,-161.423994,43-Rural: Remote,16.52,Yes,151,131,0,0,0,0,0,0,0,0,0,0,0,0,151,131,1,,,Regular school,Currently operational ,Other,0,No,No
-18007092.9282,8559044.6328,37,020000100439,Bethel Census Area,2017-2018,AK,0200001,AK-31,Lower Kuskokwim School District,Z. John Williams Memorial School,111 Village Rd,,,Napaskiak,AK,99634,    ,(907)737-7212,PK,12,Not a virtual school,150,150,0,0,13,15,14,12,7,10,14,11,13,18,14,6,9,,156,156,154,0,1,1,0,0,13.8900003433228,60.707837,-161.760468,42-Rural: Distant,11.23,Yes,80,74,0,0,0,0,0,1,1,0,0,0,0,0,81,75,1,,,Regular school,Currently operational ,Other,0,No,No
-18326451.1815,8611333.5203,38,020000100440,Bethel Census Area,2017-2018,AK,0200001,AK-31,Lower Kuskokwim School District,Ayaprun School,112 Village Rd,,,Newtok,AK,99559,    ,(907)237-2505,PK,12,Not a virtual school,107,107,0,1,7,8,9,9,7,9,11,10,13,12,5,11,4,,116,116,116,0,0,0,0,0,5.13000011444092,60.936833,-164.629312,43-Rural: Remote,22.61,Yes,56,60,0,0,0,0,0,0,0,0,0,0,0,0,56,60,1,,,Regular school,Currently operational ,Other,0,No,No
-18022344.923,8344640.5812,39,020000100441,Bethel Census Area,2017-2018,AK,0200001,AK-31,Lower Kuskokwim School District,Kuinerrarmiut Elitnaurviat,117 Village Rd,,,Quinhagak,AK,99655,    ,(907)556-8628,PK,12,Not a virtual school,227,227,0,3,16,15,18,18,16,17,21,23,24,23,12,10,11,,227,227,226,0,0,1,0,0,12.2700004577637,59.751599,-161.897479,43-Rural: Remote,18.5,Yes,117,109,0,0,0,0,0,0,1,0,0,0,0,0,118,109,1,,,Regular school,Currently operational ,Other,0,No,No
-18336815.5827,8506687.558,40,020000100474,Bethel Census Area,2017-2018,AK,0200001,AK-31,Lower Kuskokwim School District,Negtemiut Elitnaurviat School,113 Village Rd,,,Nightmute,AK,99690,    ,(907)647-6313,PK,12,Not a virtual school,83,83,0,10,7,5,8,4,4,8,3,9,7,8,5,4,3,,85,85,85,0,0,0,0,0,5.13000011444092,60.476896,-164.722417,43-Rural: Remote,16.57,Yes,48,37,0,0,0,0,0,0,0,0,0,0,0,0,48,37,1,,,Regular school,Currently operational ,Other,0,No,No
-18008303.0824,8562423.4736,41,020000100475,Bethel Census Area,2017-2018,AK,0200001,AK-31,Lower Kuskokwim School District,Qugcuun Memorial School,115 Village Rd,,,Oscarville (Kuiggayagaq),AK,99559,    ,(907)737-7214,PK,12,Not a virtual school,12,12,0,0,0,3,0,0,1,0,1,2,1,1,2,3,1,,15,15,15,0,0,0,0,0,1.33000004291534,60.722684,-161.771339,42-Rural: Distant,11.28,Yes,8,7,0,0,0,0,0,0,0,0,0,0,0,0,8,7,1,,,Regular school,Currently operational ,Other,0,No,No
-17988353.2938,8206830.3846,42,020000100476,Bethel Census Area,2017-2018,AK,0200001,AK-31,Lower Kuskokwim School District,Rocky Mountain School,121 Village Rd,,,Goodnews Bay,AK,99589,    ,(907)967-8213,PK,12,Not a virtual school,61,61,0,0,9,4,4,8,4,8,7,6,2,3,1,1,4,,61,61,61,0,0,0,0,0,5.13000011444092,59.122128,-161.592127,43-Rural: Remote,11.89,Yes,37,24,0,0,0,0,0,0,0,0,0,0,0,0,37,24,1,,,Regular school,Currently operational ,Other,0,No,No
-18091563.939,8601666.6566,43,020000100619,Bethel Census Area,2017-2018,AK,0200001,AK-31,Lower Kuskokwim School District,Akiuk Memorial School,104 Village Rd,,,Kasigluk,AK,99609,    ,(907)477-6829,PK,12,Not a virtual school,104,104,0,9,5,8,8,4,7,10,6,9,11,11,9,3,8,,108,108,106,0,0,2,0,0,7.05000019073486,60.894621,-162.519284,43-Rural: Remote,15.32,Yes,55,51,0,0,0,0,0,0,1,1,0,0,0,0,56,52,1,,,Regular school,Currently operational ,Other,0,No,No
-18010044.6759,8577063.8012,44,020000100620,Bethel Census Area,2017-2018,AK,0200001,AK-31,Lower Kuskokwim School District,Bethel Youth Facility,Lower Kuskokwim School Dist,,,Bethel,AK,99559,    ,(907)543-5200,05,12,Not a virtual school,3,-1,-1,,,,,,,0,0,0,2,2,4,1,0,,9,9,9,0,0,0,0,0,2.13000011444092,60.786936,-161.786984,33-Town: Remote,4.23,Yes,8,1,0,0,0,0,0,0,0,0,0,0,0,0,8,1,1,,,Alternative/other school,Currently operational ,High,0,No,No
-17972315.8288,8605646.172,45,020000400579,Bethel Census Area,2017-2018,AK,0200004,AK-54,Yupiit School District,Akiachak School,Akiachak #51100,,,Akiachak,AK,99551,0189,(907)825-3616,KG,12,Not a virtual school,200,200,0,3,20,12,21,20,13,12,9,15,17,12,16,18,12,,200,200,196,0,0,1,0,3,14.8999996185303,60.912005,-161.44806,43-Rural: Remote,13.42,Yes,98,98,0,0,0,0,0,0,0,1,0,0,1,2,99,101,1,,,Regular school,Currently operational ,Other,0,No,No
-17918131.7345,8648776.4668,46,020000400623,Bethel Census Area,2017-2018,AK,0200004,AK-54,Yupiit School District,Tuluksak School,Tuluksak # 115,,,Tuluksak,AK,99679,    ,(907)695-5625,KG,12,Not a virtual school,126,126,0,2,8,13,9,13,10,15,8,12,14,6,6,9,6,,131,131,131,0,0,0,0,0,12,61.099807,-160.961316,43-Rural: Remote,10.92,Yes,74,57,0,0,0,0,0,0,0,0,0,0,0,0,74,57,1,,,Regular school,Currently operational ,Other,0,No,No
-17947373.2497,8604571.8737,47,020000400624,Bethel Census Area,2017-2018,AK,0200004,AK-54,Yupiit School District,Akiak School,Akiak # 5227,,,Akiak,AK,99552,0049,(907)765-4600,KG,12,Not a virtual school,109,109,0,2,8,10,12,9,10,6,7,10,10,9,6,9,4,,112,112,112,0,0,0,0,0,11,60.907313,-161.223997,43-Rural: Remote,10.18,Yes,56,56,0,0,0,0,0,0,0,0,0,0,0,0,56,56,1,,,Regular school,Currently operational ,Other,0,No,No
-17759995.1621,8760849.3188,48,020076000346,Bethel Census Area,2017-2018,AK,0200760,AK-29,Kuspuk School District,Auntie Mary Nicoli Elementary,200 Boundary Ave,,,Aniak,AK,99557,    ,(907)675-4363,PK,06,Not a virtual school,72,72,0,18,7,10,16,12,14,11,6,,,,,,,,94,94,91,0,1,2,0,0,6,61.582634,-159.540751,43-Rural: Remote,15.67,Yes,49,42,0,0,0,0,1,0,1,1,0,0,0,0,51,43,1,,,Regular school,Currently operational ,Elementary,0,No,No
-17727550.7625,8758665.3202,49,020076000347,Bethel Census Area,2017-2018,AK,0200760,AK-29,Kuspuk School District,Crow Village Sam School,202 Blueberry Hill,,,Chuathbaluk,AK,99557,    ,(907)467-4229,PK,12,Not a virtual school,18,18,0,3,2,3,1,3,3,0,1,3,1,0,0,1,0,,21,21,21,0,0,0,0,0,2.25,61.573296,-159.249298,43-Rural: Remote,9.33,Yes,11,10,0,0,0,0,0,0,0,0,0,0,0,0,11,10,1,,,Regular school,Currently operational ,Other,0,No,No
-17600933.97,8828304.5775,50,020076000348,Bethel Census Area,2017-2018,AK,0200760,AK-29,Kuspuk School District,Johnnie John Sr. School,203 Mountville Dr,,,Crooked Creek,AK,99575,    ,(907)432-2205,PK,12,Not a virtual school,22,22,0,5,4,4,1,2,2,2,2,0,2,1,2,0,0,,27,27,24,0,0,0,0,3,1.25,61.869667,-158.11188,43-Rural: Remote,21.6,Yes,12,12,0,0,0,0,0,0,0,0,0,0,1,2,13,14,1,,,Regular school,Currently operational ,Other,0,No,No
-17851365.1983,8744374.4745,51,020076000350,Bethel Census Area,2017-2018,AK,0200760,AK-29,Kuspuk School District,Zackar Levi Elementary,208 Beach Front Rd,,,Lower Kalskag,AK,99626,    ,(907)471-2318,03,05,Not a virtual school,47,47,0,,,,,14,17,16,,,,,,,,,47,47,47,0,0,0,0,0,3,61.512124,-160.361542,43-Rural: Remote,15.67,Yes,22,25,0,0,0,0,0,0,0,0,0,0,0,0,22,25,1,,,Regular school,Currently operational ,Elementary,0,No,No
-17496168.5255,8788963.6498,52,020076000352,Bethel Census Area,2017-2018,AK,0200760,AK-29,Kuspuk School District,Jack Egnaty Sr. School,206 River Bend Rd,,,Sleetmute,AK,99668,    ,(907)449-4216,PK,12,Not a virtual school,17,17,0,4,5,2,2,1,2,0,1,1,2,0,0,1,0,,21,21,19,0,0,2,0,0,3.24000000953674,61.70259,-157.170756,43-Rural: Remote,6.48,Yes,6,13,0,0,0,0,0,0,0,2,0,0,0,0,6,15,1,,,Regular school,Currently operational ,Other,0,No,No