﻿X,Y,OBJECTID,NCESSCH,SURVYEAR,STABR,LEAID,ST_LEAID,LEA_NAME,SCH_NAME,LSTREET1,LSTREET2,LSTREET3,LCITY,LSTATE,LZIP,LZIP4,PHONE,CHARTER_TEXT,MAGNET_TEXT,VIRTUAL,GSLO,GSHI,SCHOOL_LEVEL,STITLEI,STATUS,SCHOOL_TYPE_TEXT,SY_STATUS_TEXT,NMCNTY,ULOCALE,TOTFRL,FRELCH,REDLCH,PK,KG,G01,G02,G03,G04,G05,G06,G07,G08,G09,G10,G11,G12,G13,UG,AE,TOTFENROL,TOTMENROL,TOTAL,FTE,MEMBER,STUTERATIO,AMALM,AMALF,AM,ASALM,ASALF,AS,BLALM,BLALF,BL,HPALM,HPALF,HP,HIALM,HIALF,HI,TRALM,TRALF,TR,WHALM,WHALF,WH,LATCOD,LONCOD
-149.357862999717,61.6271399998296,1,020051000480,2017-2018,AK,0200510,AK-33,Matanuska-Susitna Borough School District,John Shaw Elementary,3750 E Paradise Ln,,,Wasilla,AK,99654,    ,(907)352-0500,No,No,Not a virtual school,PK,05,Elementary,Yes,1,Regular school,Currently operational ,Matanuska-Susitna Borough,41-Rural: Fringe,183,158,25,30,81,63,80,62,58,73,,,,,,,,,,,196,251,447,24.8999996185303,447,17.95,33,17,50,1,3,4,3,2,5,0,2,2,10,2,12,11,12,23,193,158,351,61.62714,-149.357863
-156.754237999572,71.3003370001411,2,020061000470,2017-2018,AK,0200610,AK-36,North Slope Borough School District,Kiita Learning Community,5246 Karluk St,,,Utqiagvik,AK,99723,    ,(907)852-9677,No,No,Not a virtual school,09,12,High,Not Applicable,1,Alternative/other school,Currently operational ,North Slope Borough,33-Town: Remote,27,27,0,,,,,,,,,,,0,3,7,20,,,,12,18,30,3,30,10,16,11,27,0,0,0,0,0,0,1,0,1,0,0,0,1,1,2,0,0,0,71.300337,-156.754238
-151.070167000047,60.4914450001388,3,020039000448,2017-2018,AK,0200390,AK-24,Kenai Peninsula Borough School District,Soldotna Montessori Charter School,158 E Park Ave,,,Soldotna,AK,99669,    ,(907)260-9221,Yes,No,Not a virtual school,KG,06,Elementary,Not Applicable,1,Regular school,Currently operational ,Kenai Peninsula Borough,33-Town: Remote,43,23,20,,23,23,27,22,25,28,19,,,,,,,,,,96,71,167,10.3500003814697,167,16.14,4,4,8,0,3,3,0,0,0,0,0,0,2,3,5,7,8,15,58,78,136,60.491445,-151.070167
-151.279142999975,60.5682770001855,4,020039000463,2017-2018,AK,0200390,AK-24,Kenai Peninsula Borough School District,Kaleidoscope School of Arts & Science,549 N Forest Dr,,,Kenai,AK,99611,    ,(907)283-0804,Yes,No,Not a virtual school,KG,05,Elementary,Not Applicable,1,Regular school,Currently operational ,Kenai Peninsula Borough,33-Town: Remote,69,50,19,,40,43,42,46,46,43,,,,,,,,,,,132,128,260,16.75,260,15.52,10,6,16,1,2,3,3,0,3,0,0,0,6,8,14,26,30,56,82,86,168,60.568277,-151.279143
-151.23233699985,60.5670030001721,5,020039000513,2017-2018,AK,0200390,AK-24,Kenai Peninsula Borough School District,Marathon School,405 Marathon Rd,,,Kenai,AK,99611,    ,(907)335-3343,No,No,Not a virtual school,07,12,High,Yes,1,Alternative/other school,Currently operational ,Kenai Peninsula Borough,33-Town: Remote,-9,-9,-9,,,,,,,,,0,1,1,2,1,0,,,,4,1,5,0.670000016689301,5,7.46,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,1,2,3,60.567003,-151.232337
-133.128749999596,56.119177999976,6,020070000526,2017-2018,AK,0200700,AK-44,Southeast Island School District,Whale Pass School,126 Bayview Rd,,,Whale Pass,AK,99950,    ,(907)846-5320,No,No,Not a virtual school,PK,12,Other,Yes,1,Regular school,Currently operational ,Prince of Wales-Hyder Census Area,43-Rural: Remote,17,17,0,0,0,3,1,2,2,2,1,5,1,0,0,0,1,,,,8,10,18,1.89999997615814,18,9.47,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,4,0,4,5,8,13,56.119178,-133.12875
-134.584630999815,57.4977339998597,7,020073000477,2017-2018,AK,0200730,AK-09,Chatham School District,Chatham Correspondence,500 Big Dog Salmon Way,,,Angoon,AK,99820,    ,(907)788-3302,No,No,Not a virtual school,KG,12,Other,Not Applicable,1,Regular school,Currently operational ,Hoonah-Angoon Census Area,43-Rural: Remote,3,-1,-1,,2,2,1,1,1,0,0,0,0,1,2,0,1,,,,6,5,11,0,11,,1,1,2,0,0,0,3,2,5,0,0,0,0,0,0,0,0,0,1,3,4,57.497734,-134.584631
-149.014066000402,63.8734230001453,8,020077000447,2017-2018,AK,0200770,AK-02,Denali Borough School District,Denali PEAK,1 Suntrana St,,,Healy,AK,99743,    ,(907)683-2278,No,No,Not a virtual school,PK,12,Other,Not Applicable,1,Regular school,Currently operational ,Denali Borough,43-Rural: Remote,3,-1,-1,42,40,44,56,59,61,59,54,55,74,47,51,48,47,,,,377,360,737,5.78999996185303,737,127.29,21,32,53,13,8,21,20,19,39,4,4,8,33,43,76,48,49,97,221,222,443,63.873423,-149.014066
-165.772269999595,54.1349609997906,9,020000700004,2017-2018,AK,0200007,AK-56,Aleutians East Borough School District,Akutan School,202 Volcano Dr,,,Akutan,AK,99553,    ,(907)698-2205,No,No,Not a virtual school,PK,12,Other,Yes,1,Regular school,Currently operational ,Aleutians East Borough,43-Rural: Remote,3,-1,-1,0,4,0,3,1,1,0,2,0,0,0,0,1,1,,,,6,7,13,1.96000003814697,13,6.63,6,5,11,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,54.134961,-165.77227
-163.418382999819,54.8531629998133,10,020000700007,2017-2018,AK,0200007,AK-56,Aleutians East Borough School District,False Pass School,300 Valley Rd,,,False Pass,AK,99583,    ,(907)548-2224,No,No,Not a virtual school,PK,12,Other,Yes,1,Regular school,Currently operational ,Aleutians East Borough,43-Rural: Remote,-9,-9,-9,0,0,0,1,1,0,1,0,1,1,1,0,0,0,,,,3,3,6,1.38999998569489,6,4.32,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,54.853163,-163.418383
-162.29576999998,55.0472800001434,11,020000700177,2017-2018,AK,0200007,AK-56,Aleutians East Borough School District,King Cove School,100 Slocum Dr,,,King Cove,AK,99612,0069,(907)497-2354,No,No,Not a virtual school,PK,12,Other,Yes,1,Regular school,Currently operational ,Aleutians East Borough,43-Rural: Remote,3,-1,-1,11,2,6,7,5,8,6,11,7,2,8,6,8,7,,,,48,46,94,12,94,7.83,41,43,84,1,1,2,0,0,0,0,0,0,1,1,2,0,0,0,3,3,6,55.04728,-162.29577
-160.47584099962,55.3515460001706,12,020000700461,2017-2018,AK,0200007,AK-56,Aleutians East Borough School District,Sand Point School,123 Red Cove Rd,,,Sand Point,AK,99661,    ,(907)383-2393,No,No,Not a virtual school,PK,12,Other,Yes,1,Regular school,Currently operational ,Aleutians East Borough,43-Rural: Remote,3,-1,-1,14,5,10,9,13,4,13,8,8,7,5,10,5,9,,,,59,61,120,12.9499998092651,120,9.27,39,40,79,5,6,11,0,0,0,5,5,10,2,0,2,3,2,5,7,6,13,55.351546,-160.475841
-169.543863000139,56.6025579997799,13,020067000307,2017-2018,AK,0200670,AK-40,Pribilof School District,St George School,#1 Elementary,,,St George,AK,99591,    ,(907)859-2228,No,Not Applicable,Not Applicable,M ,M ,Not Reported,Not Applicable,6,Regular school,School temporarily closed,Aleutians West Census Area,43-Rural: Remote,-2,-2,-2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56.602558,-169.543863
-170.279219000392,57.1208960000305,14,020067000308,2017-2018,AK,0200670,AK-40,Pribilof School District,St Paul School,930 Tolstoi,,,St. Paul,AK,99660,    ,(907)546-3337,No,No,Not a virtual school,PK,12,Other,Not Applicable,1,Regular school,Currently operational ,Aleutians West Census Area,43-Rural: Remote,3,-1,-1,9,2,6,5,6,7,10,6,4,1,1,1,3,0,,,,27,34,61,6.30000019073486,61,9.68,33,27,60,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,57.120896,-170.279219
-166.522458999786,53.8689499999255,15,020072000340,2017-2018,AK,0200720,AK-47,Unalaska City School District,Eagle's View Elementary School,503 East Broadway,,,Unalaska,AK,99685,    ,(907)581-3979,No,No,Not a virtual school,PK,06,Elementary,Not Applicable,1,Regular school,Currently operational ,Aleutians West Census Area,43-Rural: Remote,53,35,18,0,32,30,36,33,31,26,29,,,,,,,,,,106,111,217,13.5,217,16.07,11,12,23,52,38,90,0,2,2,7,6,13,14,16,30,1,2,3,26,30,56,53.86895,-166.522459
-166.529624000222,53.8726710000715,16,020072000661,2017-2018,AK,0200720,AK-47,Unalaska City School District,Unalaska Jr/Sr High School,55 E Broadway,,,Unalaska,AK,99685,    ,(907)581-1222,No,No,Not a virtual school,07,12,High,Not Applicable,1,Regular school,Currently operational ,Aleutians West Census Area,43-Rural: Remote,38,27,11,,,,,,,,,30,25,26,38,36,29,,,,81,103,184,14.5,184,12.69,12,12,24,52,41,93,0,0,0,4,4,8,12,9,21,0,0,0,23,15,38,53.872671,-166.529624
-162.276467000256,60.8573709999237,17,020000100206,2017-2018,AK,0200001,AK-31,Lower Kuskokwim School District,Joann A. Alexie Memorial School,101 Village Rd,,,Atmautluak,AK,99559,    ,(907)553-5112,No,No,Not a virtual school,PK,12,Other,Yes,1,Regular school,Currently operational ,Bethel Census Area,43-Rural: Remote,114,114,0,9,9,11,5,4,10,8,9,6,8,17,5,7,6,,,,60,54,114,7.96000003814697,114,14.32,54,59,113,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,60.857371,-162.276467
-161.770707999754,60.8043579998922,18,020000100207,2017-2018,AK,0200001,AK-31,Lower Kuskokwim School District,Gladys Jung Elementary,1007 Ron Edwards Memorial Dr,,,Bethel,AK,99559,    ,(907)543-4440,No,No,Not a virtual school,03,06,Elementary,Yes,1,Regular school,Currently operational ,Bethel Census Area,41-Rural: Fringe,294,294,0,,,,,97,75,79,90,,,,,,,,,,173,168,341,22.1299991607666,341,15.41,141,143,284,2,3,5,0,1,1,0,0,0,4,2,6,0,1,1,21,23,44,60.804358,-161.770708
-161.770398000133,60.8025839999663,19,020000100208,2017-2018,AK,0200001,AK-31,Lower Kuskokwim School District,Bethel Regional High School,1006 Ron Edwards Memorial Dr,,,Bethel,AK,99559,    ,(907)543-3957,No,No,Not a virtual school,07,12,High,Yes,1,Regular school,Currently operational ,Bethel Census Area,41-Rural: Fringe,373,373,0,,,,,,,,,94,90,106,52,63,70,,,,224,251,475,33.0499992370605,475,14.37,221,197,418,5,4,9,0,1,1,0,0,0,4,3,7,1,1,2,20,18,38,60.802584,-161.770398
-164.282245000217,60.1576119998626,20,020000100209,2017-2018,AK,0200001,AK-31,Lower Kuskokwim School District,Chaputnguak School,102 Village Rd,,,Chefornak,AK,99561,    ,(907)867-8700,No,No,Not a virtual school,PK,12,Other,Yes,1,Regular school,Currently operational ,Bethel Census Area,43-Rural: Remote,148,148,0,0,12,10,10,11,11,10,22,12,6,21,9,9,5,,,,72,76,148,8.92000007629395,148,16.59,76,72,148,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60.157612,-164.282245
-164.038045999608,59.9365330002084,21,020000100210,2017-2018,AK,0200001,AK-31,Lower Kuskokwim School District,Chief Paul Memorial School,105 Village Rd,,,Kipnuk,AK,99614,    ,(907)896-5011,No,No,Not a virtual school,PK,12,Other,Yes,1,Regular school,Currently operational ,Bethel Census Area,43-Rural: Remote,218,218,0,2,15,17,11,24,13,19,22,21,11,14,15,12,22,,,,107,111,218,13.8500003814697,218,15.74,111,107,218,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59.936533,-164.038046
-162.887161000162,59.9594370001494,22,020000100211,2017-2018,AK,0200001,AK-31,Lower Kuskokwim School District,Ayagina'ar Elitnaurvik,106 Village Rd,,,Kongiganak,AK,99559,    ,(907)557-5551,No,No,Not a virtual school,PK,12,Other,Yes,1,Regular school,Currently operational ,Bethel Census Area,43-Rural: Remote,176,176,0,14,13,12,15,18,13,13,13,12,22,21,7,7,7,,,,78,109,187,10.0799999237061,187,18.55,107,77,184,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,2,59.959437,-162.887161
-163.15770099981,59.8771529998233,23,020000100212,2017-2018,AK,0200001,AK-31,Lower Kuskokwim School District,Kwigillingok School,108 Village Rd,,,Kwigillingok,AK,99622,    ,(907)588-8629,No,No,Not a virtual school,PK,12,Other,Yes,1,Regular school,Currently operational ,Bethel Census Area,43-Rural: Remote,137,137,0,21,11,8,9,8,9,6,13,7,6,13,10,11,5,,,,68,69,137,8.09000015258789,137,16.93,69,68,137,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59.877153,-163.157701
-165.109016000014,60.533031000049,24,020000100213,2017-2018,AK,0200001,AK-31,Lower Kuskokwim School District,Nelson Island Area School,101 Sunny Side Rd,,,Toksook Bay,AK,99637,    ,(907)427-7815,No,No,Not a virtual school,PK,12,Other,Yes,1,Regular school,Currently operational ,Bethel Census Area,43-Rural: Remote,193,193,0,2,12,16,10,17,15,12,10,15,19,33,12,11,10,,,,92,102,194,12.6099996566772,194,15.38,100,92,192,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,60.533031,-165.109016
-162.456382000381,60.8965080001241,25,020000100214,2017-2018,AK,0200001,AK-31,Lower Kuskokwim School District,Anna Tobeluk Memorial School,114 Village Rd,,,Nunapitchuk,AK,99641,    ,(907)527-5701,No,No,Not a virtual school,PK,12,Other,Yes,1,Regular school,Currently operational ,Bethel Census Area,43-Rural: Remote,208,208,0,1,11,22,18,22,8,19,21,12,30,18,6,12,11,,,,104,107,211,13.9200000762939,211,15.16,107,104,211,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60.896508,-162.456382
-161.817407999574,59.0119759999048,26,020000100215,2017-2018,AK,0200001,AK-31,Lower Kuskokwim School District,Arviq School,116 Village Rd,,,Platinum,AK,99651,    ,(907)979-8111,No,No,Not a virtual school,KG,12,Other,Yes,1,Regular school,Currently operational ,Bethel Census Area,43-Rural: Remote,6,6,0,,2,1,0,2,0,0,3,2,1,0,0,0,0,,,,6,5,11,1.46000003814697,11,7.53,5,6,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59.011976,-161.817408
-161.765194000403,60.796130999911,27,020000100318,2017-2018,AK,0200001,AK-31,Lower Kuskokwim School District,Kuskokwim Learning Academy,1010 4th Ave,,,Bethel,AK,99559,    ,(907)543-5610,No,No,Not a virtual school,08,12,High,Yes,1,Alternative/other school,Currently operational ,Bethel Census Area,33-Town: Remote,3,-1,-1,,,,,,,,,,0,18,18,22,31,,,,46,43,89,5.63000011444092,89,15.81,42,46,88,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,60.796131,-161.765194
-161.765194000403,60.796130999911,28,020000100329,2017-2018,AK,0200001,AK-31,Lower Kuskokwim School District,Ayaprun Elitnaurvik,1010 Fourth Ave,,,Bethel,AK,99559,    ,(907)543-1645,Yes,No,Not a virtual school,PK,06,Elementary,Yes,1,Regular school,Currently operational ,Bethel Census Area,33-Town: Remote,115,115,0,0,39,21,24,23,21,20,18,,,,,,,,,,86,80,166,9.13000011444092,166,18.18,78,85,163,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,60.796131,-161.765194
-165.25162500035,60.58607200013,29,020000100389,2017-2018,AK,0200001,AK-31,Lower Kuskokwim School District,Paul T. Albert Memorial School,120 Village Rd,,,Tununak,AK,99681,    ,(907)652-6827,No,No,Not a virtual school,PK,12,Other,Yes,1,Regular school,Currently operational ,Bethel Census Area,43-Rural: Remote,104,104,0,1,5,7,15,5,7,5,7,10,14,9,5,10,7,,,,46,61,107,8.10000038146973,107,13.21,61,46,107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60.586072,-165.251625
-162.516114000165,60.8728629999958,30,020000100391,2017-2018,AK,0200001,AK-31,Lower Kuskokwim School District,Akula Elitnaurvik School,100 Akula Heights,,,Kasigluk,AK,99609,    ,(907)477-6615,No,No,Not a virtual school,PK,12,Other,Yes,1,Regular school,Currently operational ,Bethel Census Area,43-Rural: Remote,132,132,0,22,12,14,7,9,11,15,7,7,8,13,7,5,0,,,,68,69,137,8.05000019073486,137,17.02,68,67,135,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,60.872863,-162.516114
-162.025873000039,60.2158560000182,31,020000100392,2017-2018,AK,0200001,AK-31,Lower Kuskokwim School District,Eek School,103 Village Rd,,,Eek,AK,99578,    ,(907)536-5227,No,No,Not a virtual school,PK,12,Other,Yes,1,Regular school,Currently operational ,Bethel Census Area,43-Rural: Remote,109,109,0,16,14,10,7,10,8,7,8,11,6,10,10,1,9,,,,62,65,127,6.90999984741211,127,18.38,65,62,127,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60.215856,-162.025873
-162.676323999986,60.342864000008,32,020000100406,2017-2018,AK,0200001,AK-31,Lower Kuskokwim School District,Lewis Angapak Memorial School,119 Village Rd,,,Tuntutuliak,AK,99680,    ,(907)256-2415,No,No,Not a virtual school,PK,12,Other,Yes,1,Regular school,Currently operational ,Bethel Census Area,43-Rural: Remote,151,151,0,1,14,7,11,12,11,13,13,9,11,19,9,12,14,,,,68,88,156,9.69999980926514,156,16.08,88,68,156,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60.342864,-162.676324
-166.189218000069,60.386521000094,33,020000100408,2017-2018,AK,0200001,AK-31,Lower Kuskokwim School District,Nuniwarmiut School,109 Village Rd,,,Mekoryuk,AK,99630,    ,(907)827-8415,No,No,Not a virtual school,PK,12,Other,Yes,1,Regular school,Currently operational ,Bethel Census Area,43-Rural: Remote,49,49,0,5,6,2,7,3,4,2,6,3,2,3,1,3,2,,,,28,21,49,3.9300000667572,49,12.47,21,28,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60.386521,-166.189218
-161.970909999792,60.6941909999959,34,020000100409,2017-2018,AK,0200001,AK-31,Lower Kuskokwim School District,William Miller Memorial School,110 Village Rd,,,Napakiak,AK,99634,    ,(907)589-2420,No,No,Not a virtual school,PK,12,Other,Yes,1,Regular school,Currently operational ,Bethel Census Area,42-Rural: Distant,87,87,0,7,10,9,8,5,12,6,7,5,5,6,7,3,2,,,,51,41,92,7.09999990463257,92,12.96,38,48,86,0,0,0,1,1,2,0,0,0,1,0,1,0,0,0,1,2,3,60.694191,-161.97091
-161.77246799972,60.8046799998253,35,020000100436,2017-2018,AK,0200001,AK-31,Lower Kuskokwim School District,Mikelnguut Elitnaurviat,1005 Raven's Way,,,Bethel,AK,99559,    ,(907)543-2845,No,No,Not a virtual school,PK,02,Elementary,Yes,1,Regular school,Currently operational ,Bethel Census Area,41-Rural: Fringe,240,240,0,62,80,84,84,,,,,,,,,,,,,,164,146,310,17.6299991607666,310,17.58,125,139,264,2,0,2,1,1,2,0,0,0,1,0,1,2,4,6,15,20,35,60.80468,-161.772468
-161.423994000032,60.8107419998544,36,020000100438,2017-2018,AK,0200001,AK-31,Lower Kuskokwim School District,Ket'acik/Aapalluk Memorial School,107 Village Rd,,,Kwethluk,AK,99621,    ,(907)757-6014,No,No,Not a virtual school,PK,12,Other,Yes,1,Regular school,Currently operational ,Bethel Census Area,43-Rural: Remote,277,277,0,22,18,30,21,16,20,23,27,15,24,31,12,9,14,,,,131,151,282,17.0699996948242,282,16.52,151,131,282,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60.810742,-161.423994
-161.760467999626,60.7078369999345,37,020000100439,2017-2018,AK,0200001,AK-31,Lower Kuskokwim School District,Z. John Williams Memorial School,111 Village Rd,,,Napaskiak,AK,99634,    ,(907)737-7212,No,No,Not a virtual school,PK,12,Other,Yes,1,Regular school,Currently operational ,Bethel Census Area,42-Rural: Distant,150,150,0,0,13,15,14,12,7,10,14,11,13,18,14,6,9,,,,75,81,156,13.8900003433228,156,11.23,80,74,154,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,60.707837,-161.760468
-164.629312000117,60.9368330000605,38,020000100440,2017-2018,AK,0200001,AK-31,Lower Kuskokwim School District,Ayaprun School,112 Village Rd,,,Newtok,AK,99559,    ,(907)237-2505,No,No,Not a virtual school,PK,12,Other,Yes,1,Regular school,Currently operational ,Bethel Census Area,43-Rural: Remote,107,107,0,1,7,8,9,9,7,9,11,10,13,12,5,11,4,,,,60,56,116,5.13000011444092,116,22.61,56,60,116,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60.936833,-164.629312
-161.897479000048,59.7515990000704,39,020000100441,2017-2018,AK,0200001,AK-31,Lower Kuskokwim School District,Kuinerrarmiut Elitnaurviat,117 Village Rd,,,Quinhagak,AK,99655,    ,(907)556-8628,No,No,Not a virtual school,PK,12,Other,Yes,1,Regular school,Currently operational ,Bethel Census Area,43-Rural: Remote,227,227,0,3,16,15,18,18,16,17,21,23,24,23,12,10,11,,,,109,118,227,12.2700004577637,227,18.5,117,109,226,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,59.751599,-161.897479
-164.722417000204,60.4768959998954,40,020000100474,2017-2018,AK,0200001,AK-31,Lower Kuskokwim School District,Negtemiut Elitnaurviat School,113 Village Rd,,,Nightmute,AK,99690,    ,(907)647-6313,No,No,Not a virtual school,PK,12,Other,Yes,1,Regular school,Currently operational ,Bethel Census Area,43-Rural: Remote,83,83,0,10,7,5,8,4,4,8,3,9,7,8,5,4,3,,,,37,48,85,5.13000011444092,85,16.57,48,37,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60.476896,-164.722417
-161.771338999766,60.7226840000398,41,020000100475,2017-2018,AK,0200001,AK-31,Lower Kuskokwim School District,Qugcuun Memorial School,115 Village Rd,,,Oscarville (Kuiggayagaq),AK,99559,    ,(907)737-7214,No,No,Not a virtual school,PK,12,Other,Yes,1,Regular school,Currently operational ,Bethel Census Area,42-Rural: Distant,12,12,0,0,0,3,0,0,1,0,1,2,1,1,2,3,1,,,,7,8,15,1.33000004291534,15,11.28,8,7,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60.722684,-161.771339
-161.592126999623,59.122128000129,42,020000100476,2017-2018,AK,0200001,AK-31,Lower Kuskokwim School District,Rocky Mountain School,121 Village Rd,,,Goodnews Bay,AK,99589,    ,(907)967-8213,No,No,Not a virtual school,PK,12,Other,Yes,1,Regular school,Currently operational ,Bethel Census Area,43-Rural: Remote,61,61,0,0,9,4,4,8,4,8,7,6,2,3,1,1,4,,,,24,37,61,5.13000011444092,61,11.89,37,24,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59.122128,-161.592127
-162.519284000293,60.8946209998858,43,020000100619,2017-2018,AK,0200001,AK-31,Lower Kuskokwim School District,Akiuk Memorial School,104 Village Rd,,,Kasigluk,AK,99609,    ,(907)477-6829,No,No,Not a virtual school,PK,12,Other,Yes,1,Regular school,Currently operational ,Bethel Census Area,43-Rural: Remote,104,104,0,9,5,8,8,4,7,10,6,9,11,11,9,3,8,,,,52,56,108,7.05000019073486,108,15.32,55,51,106,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,60.894621,-162.519284
-161.786984000364,60.7869359998979,44,020000100620,2017-2018,AK,0200001,AK-31,Lower Kuskokwim School District,Bethel Youth Facility,Lower Kuskokwim School Dist,,,Bethel,AK,99559,    ,(907)543-5200,No,No,Not a virtual school,05,12,High,Yes,1,Alternative/other school,Currently operational ,Bethel Census Area,33-Town: Remote,3,-1,-1,,,,,,,0,0,0,2,2,4,1,0,,,,1,8,9,2.13000011444092,9,4.23,8,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60.786936,-161.786984
-161.448060000342,60.9120049997844,45,020000400579,2017-2018,AK,0200004,AK-54,Yupiit School District,Akiachak School,Akiachak #51100,,,Akiachak,AK,99551,0189,(907)825-3616,No,No,Not a virtual school,KG,12,Other,Yes,1,Regular school,Currently operational ,Bethel Census Area,43-Rural: Remote,200,200,0,3,20,12,21,20,13,12,9,15,17,12,16,18,12,,,,101,99,200,14.8999996185303,200,13.42,98,98,196,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,0,1,1,60.912005,-161.44806
-160.961315999684,61.0998069998028,46,020000400623,2017-2018,AK,0200004,AK-54,Yupiit School District,Tuluksak School,Tuluksak # 115,,,Tuluksak,AK,99679,    ,(907)695-5625,No,No,Not a virtual school,KG,12,Other,Yes,1,Regular school,Currently operational ,Bethel Census Area,43-Rural: Remote,126,126,0,2,8,13,9,13,10,15,8,12,14,6,6,9,6,,,,57,74,131,12,131,10.92,74,57,131,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61.099807,-160.961316
-161.223997000034,60.9073130000797,47,020000400624,2017-2018,AK,0200004,AK-54,Yupiit School District,Akiak School,Akiak # 5227,,,Akiak,AK,99552,0049,(907)765-4600,No,No,Not a virtual school,KG,12,Other,Yes,1,Regular school,Currently operational ,Bethel Census Area,43-Rural: Remote,109,109,0,2,8,10,12,9,10,6,7,10,10,9,6,9,4,,,,56,56,112,11,112,10.18,56,56,112,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60.907313,-161.223997
-159.540751000032,61.5826339998399,48,020076000346,2017-2018,AK,0200760,AK-29,Kuspuk School District,Auntie Mary Nicoli Elementary,200 Boundary Ave,,,Aniak,AK,99557,    ,(907)675-4363,No,No,Not a virtual school,PK,06,Elementary,Yes,1,Regular school,Currently operational ,Bethel Census Area,43-Rural: Remote,72,72,0,18,7,10,16,12,14,11,6,,,,,,,,,,43,51,94,6,94,15.67,49,42,91,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,2,61.582634,-159.540751
-159.249297999584,61.5732960002123,49,020076000347,2017-2018,AK,0200760,AK-29,Kuspuk School District,Crow Village Sam School,202 Blueberry Hill,,,Chuathbaluk,AK,99557,    ,(907)467-4229,No,No,Not a virtual school,PK,12,Other,Yes,1,Regular school,Currently operational ,Bethel Census Area,43-Rural: Remote,18,18,0,3,2,3,1,3,3,0,1,3,1,0,0,1,0,,,,10,11,21,2.25,21,9.33,11,10,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61.573296,-159.249298
-158.111880000295,61.8696670000539,50,020076000348,2017-2018,AK,0200760,AK-29,Kuspuk School District,Johnnie John Sr. School,203 Mountville Dr,,,Crooked Creek,AK,99575,    ,(907)432-2205,No,No,Not a virtual school,PK,12,Other,Yes,1,Regular school,Currently operational ,Bethel Census Area,43-Rural: Remote,22,22,0,5,4,4,1,2,2,2,2,0,2,1,2,0,0,,,,14,13,27,1.25,27,21.6,12,12,24,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,0,0,0,61.869667,-158.11188
-160.361542000322,61.5121240000256,51,020076000350,2017-2018,AK,0200760,AK-29,Kuspuk School District,Zackar Levi Elementary,208 Beach Front Rd,,,Lower Kalskag,AK,99626,    ,(907)471-2318,No,No,Not a virtual school,03,05,Elementary,Yes,1,Regular school,Currently operational ,Bethel Census Area,43-Rural: Remote,47,47,0,,,,,14,17,16,,,,,,,,,,,25,22,47,3,47,15.67,22,25,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61.512124,-160.361542