﻿OBJECTID,Shape_Length,Shape_Area,SURVYEAR,STABR,STATENAME,LEAID,LEA_NAME,LSTREET1,LSTREET2,LSTREET3,LCITY,LSTATE,LZIP,LZIP4,LEA_TYPE_T,LEA_TYPE,GSLO,GSHI,SY_STATUS_,SCH,MEMBER,TOTTCH,STUTERATIO,LOCALE,LOCALE_TEX,CONAME,COID,SOURCE,PHONE,Lat,Long
1,2.32216346202557,0.178809958655373,2017-2018,AZ,ARIZONA,0407530,Santa Cruz Valley Union High School District,900 N Main St,,,Eloy,AZ,85131,    ,Regular local school district that is NOT a component of a supervisory union,1,09,12,"Open; no change from prior year",2,367,15,24.47,31,Town: Fringe,Pinal County,04021,2017-18 School Districts,(520)466-2220,32.75915,-111.557231
2,3.50080860820754,0.324238509161642,2017-2018,AZ,ARIZONA,0401740,Casa Grande Union High School District,2730 N. Trekell Road,,,Casa Grande,AZ,85122,    ,Regular local school district that is NOT a component of a supervisory union,1,09,12,"Open; no change from prior year",2,3376,138,24.46,23,Suburb: Small,Pinal County,04021,2017-18 School Districts,(520)316-3360,32.937747,-111.737062
3,5.55456200924234,0.959081583102229,2017-2018,AZ,ARIZONA,0401160,Bicentennial Union High School District,67488 E Salome Rd,,,Salome,AZ,85348,    ,Regular local school district that is NOT a component of a supervisory union,1,09,12,"Open; no change from prior year",1,111,11,10.09,43,Rural: Remote,La Paz County,04012,2017-18 School Districts,(928)859-3453,33.77486,-113.60277
4,3.82521552995725,0.765869458844542,2017-2018,AZ,ARIZONA,0400720,Antelope Union High School District,9168 S Ave 36 E,,,Wellton,AZ,85356,9705,Regular local school district that is NOT a component of a supervisory union,1,09,12,"Open; no change from prior year",2,220,13.25,16.6,42,Rural: Distant,Yuma County,04027,2017-18 School Districts,(928)785-4041,32.691716,-114.023422
5,4.8872327978816,0.609818952476319,2017-2018,AZ,ARIZONA,0409630,Yuma Union High School District,3150 South Avenue A,,,Yuma,AZ,85364,    ,Regular local school district that is NOT a component of a supervisory union,1,09,12,"Open; no change from prior year",7,10959,404,27.13,13,City: Small,Yuma County,04027,2017-18 School Districts,(928)502-4600,32.67252,-114.636431
6,3.41397451342695,0.275382341150692,2017-2018,AZ,ARIZONA,0400082,Colorado River Union High School District,1004 Hancock Rd,Suite 5,,Bullhead City,AZ,86426,    ,Regular local school district that is NOT a component of a supervisory union,1,09,12,"Open; no change from prior year",3,1842,86.17,21.38,33,Town: Remote,Mohave County,04015,2017-18 School Districts,(928)758-3961,35.107331,-114.610943
7,0.763610349591598,0.0238042618615371,2017-2018,AZ,ARIZONA,0400450,Agua Fria Union High School District,1481 N. Eliseo Felix Jr. Way,,,Avondale,AZ,85323,    ,Regular local school district that is NOT a component of a supervisory union,1,09,12,"Open; no change from prior year",5,7780,365.8,21.27,22,Suburb: Mid-size,Maricopa County,04013,2017-18 School Districts,(623)932-7000,33.4506,-112.3367
8,3.16723741948512,0.306664880038111,2017-2018,AZ,ARIZONA,0401410,Buckeye Union High School District,1000 East Narramore Avenue,,,Buckeye,AZ,85326,    ,Regular local school district that is NOT a component of a supervisory union,1,09,12,"Open; no change from prior year",4,4069,181.34,22.44,31,Town: Fringe,Maricopa County,04013,2017-18 School Districts,(623)386-9700,33.374442,-112.578186
9,0.667934107379974,0.014973576609697,2017-2018,AZ,ARIZONA,0403450,Glendale Union High School District,7650 N 43rd Ave,,,Glendale,AZ,85301,1661,Regular local school district that is NOT a component of a supervisory union,1,09,12,"Open; no change from prior year",11,15029,731,20.56,11,City: Large,Maricopa County,04013,2017-18 School Districts,(623)435-6000,33.5491,-112.1515
10,1.16146642877562,0.0437546334256145,2017-2018,AZ,ARIZONA,0406330,Phoenix Union High School District,4502 N. Central Ave,,,Phoenix,AZ,85012,    ,Regular local school district that is NOT a component of a supervisory union,1,09,12,"Open; no change from prior year",17,27268,1526.61,17.86,11,City: Large,Maricopa County,04013,2017-18 School Districts,(602)764-1100,33.5024,-112.0739
11,1.03245268888269,0.0417530680143134,2017-2018,AZ,ARIZONA,0408340,Tempe Union High School District,500 W Guadalupe Rd,,,Tempe,AZ,85283,    ,Regular local school district that is NOT a component of a supervisory union,1,09,12,"Open; no change from prior year",8,13644,618.51,22.06,12,City: Mid-size,Maricopa County,04013,2017-18 School Districts,(480)839-0292,33.364968,-111.948639
12,0.881034831101371,0.0257411619824414,2017-2018,AZ,ARIZONA,0408520,Tolleson Union High School District,9801 W. Van Buren Street,,,Tolleson,AZ,85353,    ,Regular local school district that is NOT a component of a supervisory union,1,09,12,"Open; no change from prior year",7,11909,507.22,23.48,21,Suburb: Large,Maricopa County,04013,2017-18 School Districts,(623)478-4000,33.449897,-112.269389
13,1.85492486992856,0.130140637508927,2017-2018,AZ,ARIZONA,0405070,Mingus Union High School District,1801 E Fir St,,,Cottonwood,AZ,86326,    ,Regular local school district that is NOT a component of a supervisory union,1,09,12,"Open; no change from prior year",2,1172,56.2,20.85,32,Town: Distant,Yavapai County,04025,2017-18 School Districts,(928)634-8901,34.716802,-112.005101
14,2.41556098262242,0.140166277864464,2017-2018,AZ,ARIZONA,0408910,Valley Union High School District,4088 Jefferson Rd,,,Elfrida,AZ,85610,    ,Regular local school district that is NOT a component of a supervisory union,1,09,12,"Open; no change from prior year",1,111,13.86,8.01,43,Rural: Remote,Cochise County,04003,2017-18 School Districts,(520)642-3492,31.685871,-109.681545
15,1.91248702713137,0.170752136537022,2017-2018,AZ,ARIZONA,0406030,Patagonia Union High School District,Hwy 82,,,Patagonia,AZ,85624,    ,Regular local school district that is NOT a component of a supervisory union,1,09,12,"Open; no change from prior year",1,82,7.38,11.11,42,Rural: Distant,Santa Cruz County,04023,2017-18 School Districts,(520)394-3000,31.5397,-110.7493
16,2.47420988293336,0.181614293973273,2017-2018,CA,CALIFORNIA,0629130,Oroville Union High,2211 Washington Ave.,,,Oroville,CA,95966,5440,Regular local school district that is NOT a component of a supervisory union,1,09,12,"Open; no change from prior year",4,2199,100.98,21.78,32,Town: Distant,Butte County,06007,2017-18 School Districts,(530)538-2300,39.5094,-121.5471
17,0.589552170962624,0.0102736841859992,2017-2018,CA,CALIFORNIA,0602630,Anaheim Union High,501 Crescent Way,,,Anaheim,CA,92803,3520,Regular local school district that is NOT a component of a supervisory union,1,07,12,"Open; no change from prior year",20,30729,1180.21,26.04,11,City: Large,Orange County,06059,2017-18 School Districts,(714)999-3511,33.8371,-117.9467
18,0.79189164352626,0.011285829828516,2017-2018,CA,CALIFORNIA,0618060,Huntington Beach Union High,5832 Bolsa Ave.,,,Huntington Beach,CA,92649,1115,Regular local school district that is NOT a component of a supervisory union,1,09,12,"Open; no change from prior year",8,16188,640.31,25.28,21,Suburb: Large,Orange County,06059,2017-18 School Districts,(714)903-7000,33.7444,-118.0276
19,1.96519353069961,0.0660518078176567,2017-2018,CA,CALIFORNIA,0630250,Petaluma Joint Union High,200 Douglas St.,,,Petaluma,CA,94952,2567,Local school district that is a component of a supervisory union,2,KG,12,"Open; no change from prior year",12,5337,244.4,21.84,23,Suburb: Small,Sonoma County,06097,2017-18 School Districts,(707)778-4604,38.229,-122.6437
20,0.72090981036099,0.00962682713553968,2017-2018,CA,CALIFORNIA,0635110,San Rafael City High,310 Nova Albion Way,,,San Rafael,CA,94903,3500,Regular local school district that is NOT a component of a supervisory union,1,09,12,"Open; no change from prior year",3,2648,119.2,22.21,13,City: Small,Marin County,06041,2017-18 School Districts,(415)492-3233,38.00119,-122.553941
21,1.88259528670586,0.0465156824401063,2017-2018,CA,CALIFORNIA,0638790,Tamalpais Union High,395 Doherty Dr.,,,Larkspur,CA,94977,0605,Regular local school district that is NOT a component of a supervisory union,1,09,12,"Open; no change from prior year",5,4828,262.11,18.42,21,Suburb: Large,Marin County,06041,2017-18 School Districts,(415)945-3600,37.938054,-122.52344
22,0.594676776953354,0.0123448385334204,2017-2018,CA,CALIFORNIA,0630210,Perris Union High,155 E. Fourth St.,,,Perris,CA,92570,2124,Regular local school district that is NOT a component of a supervisory union,1,05,12,"Open; no change from prior year",7,10844,418.91,25.89,41,Rural: Fringe,Riverside County,06065,2017-18 School Districts,(951)943-6369,33.7823,-117.2271
23,3.02988188970344,0.301370660986996,2017-2018,CA,CALIFORNIA,0612070,El Dorado Union High,4675 Missouri Flat Rd.,,,Placerville,CA,95667,6816,Regular local school district that is NOT a component of a supervisory union,1,08,12,"Open; no change from prior year",6,6665,280.99,23.72,21,Suburb: Large,El Dorado County,06017,2017-18 School Districts,(530)622-5081,38.6946,-120.8238
24,1.23126465262138,0.0423715942502501,2017-2018,CA,CALIFORNIA,0642350,Wheatland Union High,1010 Wheatland Rd.,,,Wheatland,CA,95692,9798,Regular local school district that is NOT a component of a supervisory union,1,07,12,"Open; no change from prior year",2,784,34.2,22.92,41,Rural: Fringe,Yuba County,06115,2017-18 School Districts,(530)633-3100,39.006614,-121.43035
25,1.3396052483619,0.0360934166278036,2017-2018,CA,CALIFORNIA,0611820,East Side Union High,830 N. Capitol Ave.,,,San Jose,CA,95133,1316,Regular local school district that is NOT a component of a supervisory union,1,KG,12,"Open; no change from prior year",26,27263,1177.25,23.16,11,City: Large,Santa Clara County,06085,2017-18 School Districts,(408)347-5000,37.38177,-121.853301
26,0.691874863322792,0.00990142008902128,2017-2018,CA,CALIFORNIA,0626310,Mountain View-Los Altos Union High,1299 Bryant Ave.,,,Mountain View,CA,94040,4527,Regular local school district that is NOT a component of a supervisory union,1,09,12,"Open; no change from prior year",3,4304,221.03,19.47,21,Suburb: Large,Santa Clara County,06085,2017-18 School Districts,(650)940-4650,37.3613,-122.0654
27,1.05158129417973,0.0147762862196687,2017-2018,CA,CALIFORNIA,0614430,Fremont Union High,589 W. Fremont Ave.,,,Sunnyvale,CA,94087,2556,Regular local school district that is NOT a component of a supervisory union,1,09,12,"Open; no change from prior year",6,11140,466.4,23.89,13,City: Small,Santa Clara County,06085,2017-18 School Districts,(408)522-2200,37.351,-122.0358
28,1.37179845741495,0.0373519925955451,2017-2018,CA,CALIFORNIA,0622800,Los Gatos-Saratoga Joint Union High,17421 Farley Rd. W.,,,Los Gatos,CA,95030,3308,Regular local school district that is NOT a component of a supervisory union,1,09,12,"Open; no change from prior year",2,3425,164.82,20.78,21,Suburb: Large,Santa Clara County,06085,2017-18 School Districts,(408)354-5980,37.24046,-121.974921
29,0.611985504249603,0.00798491315747234,2017-2018,CA,CALIFORNIA,0607230,Campbell Union High,3235 Union Ave.,,,San Jose,CA,95124,2009,Regular local school district that is NOT a component of a supervisory union,1,09,12,"Open; no change from prior year",7,8043,352.5,22.82,11,City: Large,Santa Clara County,06085,2017-18 School Districts,(408)371-0960,37.2652,-121.9315
30,2.68405813537522,0.143161683376507,2017-2018,CA,CALIFORNIA,0638730,Taft Union High,701 Wildcat Way,,,Taft,CA,93268,2319,Regular local school district that is NOT a component of a supervisory union,1,09,12,"Open; no change from prior year",2,1023,72.07,14.19,32,Town: Distant,Kern County,06029,2017-18 School Districts,(661)763-2330,35.146256,-119.460383
31,3.0293079940016,0.198647443808277,2017-2018,CA,CALIFORNIA,0641430,Wasco Union High,2100 Seventh St.,,,Wasco,CA,93280,1563,Regular local school district that is NOT a component of a supervisory union,1,09,12,"Open; no change from prior year",2,1864,84.8,21.98,32,Town: Distant,Kern County,06029,2017-18 School Districts,(661)758-8447,35.59459,-119.349618
32,1.1339567430306,0.0472500263710619,2017-2018,CA,CALIFORNIA,0621270,Le Grand Union High,12961 E. Le Grand Rd.,,,Le Grand,CA,95333,9737,Regular local school district that is NOT a component of a supervisory union,1,09,12,"Open; no change from prior year",2,501,28.8,17.4,42,Rural: Distant,Merced County,06047,2017-18 School Districts,(209)389-9403,37.227636,-120.253741
33,2.43881105433329,0.184432053180725,2017-2018,CA,CALIFORNIA,0624660,Merced Union High,3430 A St.,,,Atwater,CA,95301,5100,Regular local school district that is NOT a component of a supervisory union,1,09,12,"Open; no change from prior year",9,10542,471.76,22.35,13,City: Small,Merced County,06047,2017-18 School Districts,(209)325-2000,37.367243,-120.570058
34,2.56123735948962,0.166898176165302,2017-2018,CA,CALIFORNIA,0609810,Corning Union High,643 Blackburn Ave.,,,Corning,CA,96021,2216,Regular local school district that is NOT a component of a supervisory union,1,09,12,"Open; no change from prior year",2,974,49.05,19.86,41,Rural: Fringe,Tehama County,06103,2017-18 School Districts,(530)824-8000,39.934591,-122.172864
35,5.34538022973599,0.586039940691802,2017-2018,CA,CALIFORNIA,0632010,Red Bluff Joint Union High,1525 Douglass St.,,,Red Bluff,CA,96080,2599,Regular local school district that is NOT a component of a supervisory union,1,09,12,"Open; no change from prior year",2,1650,80.49,20.5,41,Rural: Fringe,Tehama County,06103,2017-18 School Districts,(530)529-8700,40.178055,-122.252348
36,0.662825388682709,0.0109402666972313,2017-2018,CA,CALIFORNIA,0614760,Fullerton Joint Union High,1051 W. Bastanchury Rd.,,,Fullerton,CA,92833,2247,Regular local school district that is NOT a component of a supervisory union,1,09,12,"Open; no change from prior year",8,13901,507.46,27.39,21,Suburb: Large,Orange County,06059,2017-18 School Districts,(714)870-2800,33.8885,-117.9433
37,1.29177934363504,0.041380926975838,2017-2018,CA,CALIFORNIA,0608160,Chaffey Joint Union High,211 W. Fifth St.,,,Ontario,CA,91762,1698,Regular local school district that is NOT a component of a supervisory union,1,09,12,"Open; no change from prior year",11,23969,979.47,24.47,21,Suburb: Large,San Bernardino County,06071,2017-18 School Districts,(909)988-8511,34.080314,-117.653746
38,2.56144514467718,0.0865377285947559,2017-2018,CA,CALIFORNIA,0602670,West Sonoma County Union High,462 Johnson St.,,,Sebastopol,CA,95472,3431,Regular local school district that is NOT a component of a supervisory union,1,KG,12,"Open; no change from prior year",5,1959,93.01,21.06,21,Suburb: Large,Sonoma County,06097,2017-18 School Districts,(707)824-6403,38.40628,-122.822621
39,1.42559097271861,0.0492549777776327,2017-2018,CA,CALIFORNIA,0635830,Santa Rosa High,211 Ridgway Ave.,,,Santa Rosa,CA,95401,4320,Local school district that is a component of a supervisory union,2,05,12,"Open; no change from prior year",13,11186,497.91,22.47,12,City: Mid-size,Sonoma County,06097,2017-18 School Districts,(707)528-5181,38.4493,-122.7232
40,3.93831163406018,0.71655216590202,2017-2018,CA,CALIFORNIA,0621060,Lassen Union High,1000 Main St.,,,Susanville,CA,96130,4409,Regular local school district that is NOT a component of a supervisory union,1,07,12,"Open; no change from prior year",2,825,35.83,23.03,33,Town: Remote,Lassen County,06035,2017-18 School Districts,(530)257-5134,40.41739,-120.657751
41,2.33052991684387,0.144973408576442,2017-2018,CA,CALIFORNIA,0635670,Santa Maria Joint Union High,2560 Skyway Dr.,,,Santa Maria,CA,93455,1507,Regular local school district that is NOT a component of a supervisory union,1,09,12,"Open; no change from prior year",4,7949,329.42,24.13,12,City: Mid-size,Santa Barbara County,06083,2017-18 School Districts,(805)922-4573,34.9128,-120.454
42,3.39594794460081,0.300596349085931,2017-2018,CA,CALIFORNIA,0635850,Santa Ynez Valley Union High,2975 E. Highway 246,,,Santa Ynez,CA,93460,    ,Regular local school district that is NOT a component of a supervisory union,1,09,12,"Open; no change from prior year",2,944,48.6,19.42,32,Town: Distant,Santa Barbara County,06083,2017-18 School Districts,(805)688-6487,34.608492,-120.099684
43,1.50562037603466,0.0717942415585939,2017-2018,CA,CALIFORNIA,0611700,Dunsmuir Joint Union High,5805 High Sch Way,,,Dunsmuir,CA,96025,2202,Regular local school district that is NOT a component of a supervisory union,1,09,12,"Open; no change from prior year",2,63,7.45,8.46,42,Rural: Distant,Siskiyou County,06093,2017-18 School Districts,(530)235-4835,41.210314,-122.276324
44,1.09940520441147,0.025613122934675,2017-2018,CA,CALIFORNIA,0619830,Kingsburg Joint Union High,1900 18th Ave.,,,Kingsburg,CA,93631,1629,Regular local school district that is NOT a component of a supervisory union,1,09,12,"Open; no change from prior year",3,1158,57.44,20.16,31,Town: Fringe,Fresno County,06019,2017-18 School Districts,(559)897-7721,36.518601,-119.546587
45,3.46785628280832,0.268194844287735,2017-2018,CA,CALIFORNIA,0634140,San Benito High,1220 Monterey St.,,,Hollister,CA,95023,4708,Regular local school district that is NOT a component of a supervisory union,1,09,12,"Open; no change from prior year",2,3066,111.48,27.5,32,Town: Distant,San Benito County,06069,2017-18 School Districts,(831)637-5831,36.83798,-121.404361
46,3.62770209037106,0.196316684715444,2017-2018,CA,CALIFORNIA,0603030,Northern Humboldt Union High,2755 McKinleyville Ave.,,,McKinleyville,CA,95519,3400,Regular local school district that is NOT a component of a supervisory union,1,KG,12,"Open; no change from prior year",6,1761,84,20.96,33,Town: Remote,Humboldt County,06023,2017-18 School Districts,(707)839-6481,40.955237,-124.11015
47,3.44626604924308,0.155464364451141,2017-2018,CA,CALIFORNIA,0614190,Fortuna Union High,379 12th St.,,,Fortuna,CA,95540,2398,Regular local school district that is NOT a component of a supervisory union,1,09,12,"Open; no change from prior year",3,1080,50.3,21.47,33,Town: Remote,Humboldt County,06023,2017-18 School Districts,(707)725-4462,40.595177,-124.153667
48,0.265512059991215,0.00233648806282283,2017-2018,CA,CALIFORNIA,0607920,Centinela Valley Union High,14901 S. Inglewood Ave.,,,Lawndale,CA,90260,1251,Regular local school district that is NOT a component of a supervisory union,1,09,12,"Open; no change from prior year",7,7501,335.23,22.38,21,Suburb: Large,Los Angeles County,06037,2017-18 School Districts,(310)263-3200,33.896131,-118.361842
49,1.49474814588171,0.100837215220288,2017-2018,CA,CALIFORNIA,0642510,William S. Hart Union High,21380 Centre Pointe Pkwy.,,,Santa Clarita,CA,91350,2948,Regular local school district that is NOT a component of a supervisory union,1,KG,12,"Open; no change from prior year",19,25080,1072.36,23.39,21,Suburb: Large,Los Angeles County,06037,2017-18 School Districts,(661)259-0033,34.41046,-118.510913
50,1.39258325590931,0.0594270637253677,2017-2018,CA,CALIFORNIA,0608550,Chowchilla Union High,805 Humboldt Ave.,,,Chowchilla,CA,93610,3199,Regular local school district that is NOT a component of a supervisory union,1,09,12,"Open; no change from prior year",2,1113,50.35,22.11,32,Town: Distant,Madera County,06039,2017-18 School Districts,(559)665-3662,37.114871,-120.262684
51,1.62480455474,0.0443073150262333,2017-2018,CA,CALIFORNIA,0625150,Modesto City High,426 Locust St.,,,Modesto,CA,95351,2633,Local school district that is a component of a supervisory union,2,06,12,"Open; no change from prior year",9,15488,640.36,24.19,12,City: Mid-size,Stanislaus County,06099,2017-18 School Districts,(209)574-1500,37.63918,-121.012561
52,0.67098683510083,0.00857517378129655,2017-2018,CA,CALIFORNIA,0618930,Jefferson Union High,699 Serramonte Blvd. Ste.100,,,Daly City,CA,94015,4132,Regular local school district that is NOT a component of a supervisory union,1,09,12,"Open; no change from prior year",6,4869,223.94,21.74,21,Suburb: Large,San Mateo County,06081,2017-18 School Districts,(650)550-7900,37.66804,-122.477491
53,1.67577876377804,0.140579739475562,2017-2018,CA,CALIFORNIA,0636972,Victor Valley Union High,16350 Mojave Dr.,,,Victorville,CA,92395,3655,Regular local school district that is NOT a component of a supervisory union,1,07,12,"Open; no change from prior year",10,12969,498.18,26.03,12,City: Mid-size,San Bernardino County,06071,2017-18 School Districts,(760)955-3201,34.529505,-117.308132
54,1.89461952710098,0.069683768615554,2017-2018,CA,CALIFORNIA,0614820,Galt Joint Union High,12945 Marengo Rd.,,,Galt,CA,95632,1720,Regular local school district that is NOT a component of a supervisory union,1,09,12,"Open; no change from prior year",3,2184,101.96,21.42,31,Town: Fringe,Sacramento County,06067,2017-18 School Districts,(209)745-0249,38.28605,-121.279021
55,2.67597593414855,0.199914371786235,2017-2018,CA,CALIFORNIA,0626880,Nevada Joint Union High,11645 Ridge Rd.,,,Grass Valley,CA,95945,5024,Regular local school district that is NOT a component of a supervisory union,1,09,12,"Open; no change from prior year",7,2801,141.48,19.8,32,Town: Distant,Nevada County,06057,2017-18 School Districts,(530)273-3351,39.241782,-121.05356
56,1.10740192897557,0.0266259660982987,2017-2018,CA,CALIFORNIA,0612910,Escondido Union High,302 N. Midway Dr.,,,Escondido,CA,92027,2741,Regular local school district that is NOT a component of a supervisory union,1,09,12,"Open; no change from prior year",7,9480,426.38,22.23,21,Suburb: Large,San Diego County,06073,2017-18 School Districts,(760)291-3200,33.1359,-117.0507
57,1.5044334689486,0.0695176660510521,2017-2018,CA,CALIFORNIA,0613530,Fallbrook Union High,2234 S. Stage Coach Ln.,,,Fallbrook,CA,92028,4426,Regular local school district that is NOT a component of a supervisory union,1,09,12,"Open; no change from prior year",3,2165,102.91,21.04,21,Suburb: Large,San Diego County,06073,2017-18 School Districts,(760)723-6332,33.3517,-117.2371
58,2.00876404888919,0.118291631394971,2017-2018,CA,CALIFORNIA,0616230,Grossmont Union High,1100 Murray Dr.,,,El Cajon,CA,92020,5664,Regular local school district that is NOT a component of a supervisory union,1,09,12,"Open; no change from prior year",17,21492,852.69,25.2,21,Suburb: Large,San Diego County,06073,2017-18 School Districts,(619)644-8000,32.78085,-116.986311
59,2.28249154168861,0.157222829787653,2017-2018,CA,CALIFORNIA,0619110,Julian Union High,1656 Highway 78,,,Julian,CA,92036,0417,Regular local school district that is NOT a component of a supervisory union,1,09,12,"Open; no change from prior year",1,131,9.45,13.86,42,Rural: Distant,San Diego County,06073,2017-18 School Districts,(760)765-0606,33.077096,-116.595139
60,0.709464410917094,0.0204299432308899,2017-2018,CA,CALIFORNIA,0634380,San Dieguito Union High,710 Encinitas Blvd.,,,Encinitas,CA,92024,3357,Regular local school district that is NOT a component of a supervisory union,1,07,12,"Open; no change from prior year",10,13063,516.62,25.29,11,City: Large,San Diego County,06073,2017-18 School Districts,(760)753-6491,33.0487,-117.2767
61,1.52973743290593,0.0379857110064458,2017-2018,CA,CALIFORNIA,0638640,Sweetwater Union High,1130 Fifth Ave.,,,Chula Vista,CA,91911,2812,Regular local school district that is NOT a component of a supervisory union,1,KG,12,"Open; no change from prior year",31,40737,1735.27,23.48,21,Suburb: Large,San Diego County,06073,2017-18 School Districts,(619)691-5550,32.61018,-117.077172
62,2.65456817807966,0.119832234153799,2017-2018,CA,CALIFORNIA,0610860,Delano Joint Union High,1720 Norwalk St.,,,Delano,CA,93215,1456,Regular local school district that is NOT a component of a supervisory union,1,09,12,"Open; no change from prior year",4,4314,188.09,22.94,41,Rural: Fringe,Kern County,06029,2017-18 School Districts,(661)725-4000,35.77776,-119.238681
63,1.76244403021755,0.0944544311953812,2017-2018,CA,CALIFORNIA,0639930,Tulare Joint Union High,426 N. Blackstone,,,Tulare,CA,93274,4449,Regular local school district that is NOT a component of a supervisory union,1,09,12,"Open; no change from prior year",7,5544,250.73,22.11,22,Suburb: Mid-size,Tulare County,06107,2017-18 School Districts,(559)688-2021,36.2141,-119.331